"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-08","Boys Basketball","Yes","No","BENSALEM","46","CB EAST ","66"
"2019-02-05","Boys Basketball","Yes","No","BENSALEM","67","COUNCIL ROCK NORTH ","65"
"2019-02-01","Boys Basketball","Yes","No","HARRY S. TRUMAN","42","BENSALEM","53"
"2019-01-30","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","60","BENSALEM","55"
"2019-01-26","Boys Basketball","Yes","No","BENSALEM","65","GLEN MILLS","41"
"2019-01-24","Boys Basketball","Yes","No","BENSALEM","38","PENNSBURY","35"
"2019-01-22","Boys Basketball","Yes","No","WILLIAM TENNENT","53","BENSALEM","66"
"2019-01-19","Boys Basketball","Yes","No","NORTH PENN","71","BENSALEM","72"
"2019-01-17","Boys Basketball","Yes","No","BENSALEM","57","NESHAMINY","40"
"2019-01-12","Boys Basketball","Yes","No","RIDLEY","57","BENSALEM","47"
"2019-01-11","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","53","BENSALEM","46"
"2019-01-08","Boys Basketball","Yes","No","BENSALEM","61","HARRY S. TRUMAN","52"
"2019-01-04","Boys Basketball","Yes","No","BENSALEM","44","COUNCIL ROCK SOUTH ","42"
"2018-12-28","Boys Basketball","Yes","No","BENSALEM","50","Executive Education Academy Charter School (PA)","64"
"2018-12-27","Boys Basketball","Yes","No","BENSALEM","53","BRISTOL","39"
"2018-12-22","Boys Basketball","Yes","No","HOLY GHOST PREP","40","BENSALEM","56"
"2018-12-20","Boys Basketball","Yes","No","PENNSBURY","64","BENSALEM","56"
"2018-12-18","Boys Basketball","Yes","No","BENSALEM","35","WILLIAM TENNENT","46"
"2018-12-15","Boys Basketball","Yes","No","COATESVILLE","57","BENSALEM","35"
"2018-12-13","Boys Basketball","Yes","No","NESHAMINY","43","BENSALEM","53"
"2018-12-11","Boys Basketball","Yes","No","BENSALEM","46","WISSAHICKON","42"
"2018-12-07","Boys Basketball","Yes","No","PENN WOOD","57","BENSALEM","45"
