"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-08","Boys Basketball","Yes","No","CHICHESTER","70","Brandywine HS (NJ) ","42"
"2020-02-06","Boys Basketball","Yes","No","CHICHESTER","59","INTERBORO","40"
"2020-02-04","Boys Basketball","Yes","No","CHICHESTER","51","PENN WOOD","57"
"2020-01-30","Boys Basketball","Yes","No","CHESTER","78","CHICHESTER","58"
"2020-01-27","Boys Basketball","Yes","No","CHICHESTER","56","HARRY S. TRUMAN","50"
"2020-01-23","Boys Basketball","Yes","No","ACADEMY PARK ","47","CHICHESTER","59"
"2020-01-21","Boys Basketball","Yes","No","INTERBORO","34","CHICHESTER","65"
"2020-01-18","Boys Basketball","Yes","No","PENNSBURY","56","CHICHESTER","49"
"2020-01-16","Boys Basketball","Yes","No","PENN WOOD","57","CHICHESTER","51"
"2020-01-14","Boys Basketball","Yes","No","CHICHESTER","60","CHESTER","74"
"2020-01-07","Boys Basketball","Yes","No","CHICHESTER","52","ACADEMY PARK ","64"
"2020-01-04","Boys Basketball","Yes","No","CHICHESTER","51","Life Center Academy","61"
"2020-01-02","Boys Basketball","Yes","No","RIDLEY","64","CHICHESTER","61"
"2019-12-30","Boys Basketball","Yes","No","CHICHESTER","66","KENNETT","49"
"2019-12-28","Boys Basketball","Yes","No","CHICHESTER","49","COUNCIL ROCK SOUTH ","55"
"2019-12-21","Boys Basketball","Yes","No","MARPLE NEWTOWN","54","CHICHESTER","64"
"2019-12-19","Boys Basketball","Yes","No","CHICHESTER","45","BISHOP SHANAHAN","51"
"2019-12-14","Boys Basketball","Yes","No","CHICHESTER","54","Science Leadership Academy - Beeber Campus","44"
"2019-12-12","Boys Basketball","Yes","No","Cardinal O'Hara High School","71","CHICHESTER","49"
"2019-12-10","Boys Basketball","Yes","No","CHICHESTER","51","SUN VALLEY ","31"
"2019-12-07","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","61","CHICHESTER","55"
"2019-12-06","Boys Basketball","Yes","No","CHICHESTER","78","Coventry Christian Academy","18"
