"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-06","Boys Basketball","Yes","No","CALVARY CHRISTIAN","56","Valley Forge Baptist Academy","21"
"2023-01-31","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","46","CALVARY CHRISTIAN","60"
"2023-01-30","Boys Basketball","Yes","No","CALVARY CHRISTIAN","60","MORRISVILLE","41"
"2023-01-27","Boys Basketball","Yes","No","CALVARY CHRISTIAN","78","FAITH CHRISTIAN","62"
"2023-01-23","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","62","CALVARY CHRISTIAN","52"
"2023-01-20","Boys Basketball","Yes","No","CALVARY CHRISTIAN","47","BRISTOL","37"
"2023-01-18","Boys Basketball","Yes","No","CALVARY CHRISTIAN","42","MaST CHARTER","48"
"2023-01-13","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","51","CALVARY CHRISTIAN","45"
"2023-01-12","Boys Basketball","Yes","No","CALVARY CHRISTIAN","44","Kings Christian Academy (NJ)","40"
"2023-01-10","Boys Basketball","Yes","No","CALVARY CHRISTIAN","29","DOCK MENNONITE","67"
"2023-01-06","Boys Basketball","Yes","No","DELCO CHRISTIAN","78","CALVARY CHRISTIAN","46"
"2023-01-05","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","58","CALVARY CHRISTIAN","52"
"2022-12-29","Boys Basketball","Yes","No","JENKINTOWN","50","CALVARY CHRISTIAN","34"
"2022-12-28","Boys Basketball","Yes","No","Samuel S. Fels High School","63","CALVARY CHRISTIAN","48"
"2022-12-20","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","49","CALVARY CHRISTIAN","51"
"2022-12-16","Boys Basketball","Yes","No","COLLEGIUM CHARTER","48","CALVARY CHRISTIAN","54"
"2022-12-14","Boys Basketball","Yes","No","LOWER MORELAND","72","CALVARY CHRISTIAN","22"
"2022-12-13","Boys Basketball","Yes","No","CALVARY CHRISTIAN","45","PLUMSTEAD CHRISTIAN","36"
"2022-12-09","Boys Basketball","Yes","No","CALVARY CHRISTIAN","37","JENKINTOWN","36"
"2022-12-07","Boys Basketball","Yes","No","CALVARY CHRISTIAN","42","La Academia Partnership Charter School ","65"
"2022-12-03","Boys Basketball","Yes","No","Mercy Career and Technical","39","CALVARY CHRISTIAN","35"
"2022-12-02","Boys Basketball","Yes","No","MaST II","41","CALVARY CHRISTIAN","34"
