"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-08","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","39","COUNCIL ROCK SOUTH ","51"
"2019-02-07","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","48","COUNCIL ROCK NORTH ","42"
"2019-02-05","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","85","WILLIAM TENNENT","63"
"2019-02-01","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","40","CB SOUTH","53"
"2019-01-31","Boys Basketball","Yes","No","PENNSBURY","68","COUNCIL ROCK SOUTH ","65"
"2019-01-30","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","60","BENSALEM","55"
"2019-01-25","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","70","COUNCIL ROCK SOUTH ","52"
"2019-01-22","Boys Basketball","Yes","No","NESHAMINY","45","COUNCIL ROCK SOUTH ","64"
"2019-01-17","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","57","HARRY S. TRUMAN","80"
"2019-01-15","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","44","COUNCIL ROCK SOUTH ","40"
"2019-01-11","Boys Basketball","Yes","No","WILLIAM TENNENT","47","COUNCIL ROCK SOUTH ","51"
"2019-01-09","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","57","CB EAST ","62"
"2019-01-08","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","46","PENNSBURY","51"
"2019-01-04","Boys Basketball","Yes","No","BENSALEM","44","COUNCIL ROCK SOUTH ","42"
"2018-12-21","Boys Basketball","Yes","No","QUAKERTOWN","54","COUNCIL ROCK SOUTH ","67"
"2018-12-20","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","55","ACADEMY PARK ","61"
"2018-12-18","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","68","NESHAMINY","53"
"2018-12-15","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","49","UPPER DUBLIN","51"
"2018-12-13","Boys Basketball","Yes","No","HARRY S. TRUMAN","34","COUNCIL ROCK SOUTH ","61"
"2018-12-11","Boys Basketball","Yes","No","NORTH PENN","56","COUNCIL ROCK SOUTH ","39"
"2018-12-08","Boys Basketball","Yes","No","HATBORO-HORSHAM","59","COUNCIL ROCK SOUTH ","49"
"2018-12-07","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","56","LOWER MORELAND","59"
