"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-02","Boys Basketball","No","No","MORRISVILLE","0","COUNCIL ROCK NORTH ","0"
"2022-02-11","Boys Basketball","Yes","No","MORRISVILLE","37","PLUMSTEAD CHRISTIAN","47"
"2022-02-10","Boys Basketball","Yes","No","MORRISVILLE","58","DELCO CHRISTIAN","41"
"2022-02-07","Boys Basketball","Yes","No","MORRISVILLE","51","Cristo Rey ","74"
"2022-02-03","Boys Basketball","Yes","No","BRISTOL","50","MORRISVILLE","45"
"2022-02-01","Boys Basketball","Yes","No","MORRISVILLE","54","MaST CHARTER","49"
"2022-01-31","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","61","MORRISVILLE","46"
"2022-01-27","Boys Basketball","Yes","No","MORRISVILLE","57","CALVARY CHRISTIAN","42"
"2022-01-26","Boys Basketball","Yes","No","MORRISVILLE","37","Hopewell Valley (NJ)","50"
"2022-01-25","Boys Basketball","Yes","No","JENKINTOWN","61","MORRISVILLE","63"
"2022-01-20","Boys Basketball","Yes","No","MORRISVILLE","40","DOCK MENNONITE","62"
"2022-01-18","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","59","MORRISVILLE","62"
"2022-01-13","Boys Basketball","Yes","No","COLLEGIUM CHARTER","71","MORRISVILLE","36"
"2022-01-12","Boys Basketball","Yes","No","Conwell-Egan Catholic HS","78","MORRISVILLE","48"
"2022-01-11","Boys Basketball","Yes","No","MORRISVILLE","40","CHURCH FARM SCHOOL ","83"
"2022-01-05","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","59","MORRISVILLE","52"
"2022-01-04","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","45","MORRISVILLE","43"
"2021-12-30","Boys Basketball","Yes","No","MORRISVILLE","50","HARRY S. TRUMAN","59"
"2021-12-22","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","50","MORRISVILLE","38"
"2021-12-17","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","43","MORRISVILLE","55"
"2021-12-14","Boys Basketball","Yes","No","MORRISVILLE","51","FAITH CHRISTIAN","55"
"2021-12-11","Boys Basketball","Yes","No","William L. Sayre High School","44","MORRISVILLE","45"
"2021-12-10","Boys Basketball","Yes","No","BRISTOL","50","MORRISVILLE","46"
