"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-12-23","Boys Basketball","No","No","SPRINGFIELD TWP.(M)","0","LOWER MORELAND","0"
"2021-03-02","Boys Basketball","Yes","No","HATBORO-HORSHAM","49","SPRINGFIELD TWP.(M)","45"
"2021-03-01","Boys Basketball","Yes","No","LOWER MORELAND","46","SPRINGFIELD TWP.(M)","45"
"2021-02-17","Boys Basketball","Yes","No","WILLIAM TENNENT","41","SPRINGFIELD TWP.(M)","24"
"2021-02-11","Boys Basketball","Yes","No","CHELTENHAM","79","SPRINGFIELD TWP.(M)","55"
"2021-02-09","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","45","LOWER MORELAND","48"
"2021-02-05","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","45","UPPER MORELAND","63"
"2021-02-04","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","43","NEW HOPE SOLEBURY","46"
"2021-01-29","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","51","SPRINGFIELD TWP.(M)","44"
"2021-01-26","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","48","CHELTENHAM","70"
"2021-01-21","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","46","WILLIAM TENNENT","65"
"2021-01-19","Boys Basketball","Yes","No","UPPER MORELAND","46","SPRINGFIELD TWP.(M)","30"
"2021-01-13","Boys Basketball","Yes","No","WISSAHICKON","77","SPRINGFIELD TWP.(M)","53"
