"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-03","Boys Basketball","No","No","DOCK MENNONITE","0","COLLEGIUM CHARTER","0"
"2022-02-01","Boys Basketball","No","No","DOCK MENNONITE","0","VALLEY FORGE MILITARY","0"
"2022-02-01","Boys Basketball","No","No","DOCK MENNONITE","0","VALLEY FORGE MILITARY","0"
"2022-01-20","Boys Basketball","No","No","MORRISVILLE","0","DOCK MENNONITE","0"
"2021-12-20","Boys Basketball","No","No","DOCK MENNONITE","0","RENAISSANCE ACADEMY","0"
"2021-12-14","Boys Basketball","No","No","CHURCH FARM SCHOOL ","0","DOCK MENNONITE","0"
"2021-03-02","Boys Basketball","Yes","No","DOCK MENNONITE","44","DELCO CHRISTIAN","47"
"2021-03-01","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","61","DOCK MENNONITE","56"
"2021-02-26","Boys Basketball","Yes","No","DELCO CHRISTIAN","69","DOCK MENNONITE","64"
"2021-02-25","Boys Basketball","Yes","No","DOCK MENNONITE","51","La Academia Partnership Charter School ","44"
"2021-02-23","Boys Basketball","Yes","No","SOUDERTON","47","DOCK MENNONITE","67"
"2021-02-17","Boys Basketball","Yes","No","DOCK MENNONITE","61","CHESTER CHARTER SCHOLAR ACADEMY","46"
"2021-02-17","Boys Basketball","Yes","No","DOCK MENNONITE","62","MaST CHARTER","51"
"2021-02-16","Boys Basketball","Yes","No","DOCK MENNONITE","56","JENKINTOWN","46"
"2021-02-10","Boys Basketball","Yes","No","BRISTOL","40","DOCK MENNONITE","65"
"2021-02-06","Boys Basketball","Yes","No","JENKINTOWN","45","DOCK MENNONITE","48"
"2021-02-05","Boys Basketball","Yes","No","FAITH CHRISTIAN","66","DOCK MENNONITE","58"
"2021-02-04","Boys Basketball","Yes","No","DOCK MENNONITE","63","CHRISTIAN ACADEMY","46"
"2021-01-29","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","46","DOCK MENNONITE","53"
"2021-01-22","Boys Basketball","Yes","No","DOCK MENNONITE","56","PHIL-MONT CHRISTIAN","45"
"2021-01-19","Boys Basketball","Yes","No","DOCK MENNONITE","56","FAITH CHRISTIAN","42"
"2021-01-16","Boys Basketball","Yes","No","DOCK MENNONITE","53","Executive Education Academy Charter School (PA)","67"
"2021-01-13","Boys Basketball","Yes","No","DOCK MENNONITE","43","HOLY GHOST PREP","66"
