"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","PENNCREST","27","SPRINGFIELD (DELCO)","48"
"2023-02-03","Boys Basketball","Yes","No","PENNCREST","50","Overbrook High School","45"
"2023-02-02","Boys Basketball","Yes","No","HARRITON","43","PENNCREST","27"
"2023-01-31","Boys Basketball","Yes","No","STRATH HAVEN ","46","PENNCREST","40"
"2023-01-28","Boys Basketball","Yes","No","PENNCREST","27","RADNOR","56"
"2023-01-26","Boys Basketball","Yes","No","MARPLE NEWTOWN","40","PENNCREST","43"
"2023-01-24","Boys Basketball","Yes","No","UPPER DARBY","58","PENNCREST","44"
"2023-01-19","Boys Basketball","Yes","No","PENNCREST","57","LOWER MERION ","63"
"2023-01-14","Boys Basketball","Yes","No","PENNCREST","29","BOYERTOWN","35"
"2023-01-13","Boys Basketball","Yes","No","CONESTOGA","39","PENNCREST","21"
"2023-01-10","Boys Basketball","Yes","No","PENNCREST","45","HAVERFORD","49"
"2023-01-07","Boys Basketball","Yes","No","RIDLEY","45","PENNCREST","37"
"2023-01-05","Boys Basketball","Yes","No","PENNCREST","35","GARNET VALLEY","37"
"2022-12-29","Boys Basketball","Yes","No","PENNCREST","52","Science Leadership Academy - Beeber Campus","53"
"2022-12-28","Boys Basketball","Yes","No","PENNCREST","60","Olney Charter High School","56"
"2022-12-22","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","35","PENNCREST","22"
"2022-12-20","Boys Basketball","Yes","No","PENNCREST","48","HARRITON","43"
"2022-12-17","Boys Basketball","Yes","No","PENNCREST","50","Philadelphia Performing Arts: A String Theory Charter School","36"
"2022-12-15","Boys Basketball","Yes","No","PENNCREST","34","STRATH HAVEN ","36"
"2022-12-13","Boys Basketball","Yes","No","RADNOR","60","PENNCREST","30"
"2022-12-08","Boys Basketball","Yes","No","PENNCREST","35","MARPLE NEWTOWN","45"
"2022-12-03","Boys Basketball","Yes","No","ACADEMY PARK ","39","PENNCREST","37"
