"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","27","RADNOR","37"
"2024-02-02","Boys Basketball","Yes","No","RADNOR","64","STRATH HAVEN ","39"
"2024-01-31","Boys Basketball","Yes","No","HOLY GHOST PREP","64","RADNOR","70"
"2024-01-30","Boys Basketball","Yes","No","MARPLE NEWTOWN","46","RADNOR","55"
"2024-01-27","Boys Basketball","Yes","No","HARRITON","57","RADNOR","62"
"2024-01-25","Boys Basketball","Yes","No","RADNOR","43","PENNCREST","30"
"2024-01-23","Boys Basketball","Yes","No","RIDLEY","62","RADNOR","68"
"2024-01-22","Boys Basketball","Yes","No","RADNOR","60","WC EAST ","35"
"2024-01-18","Boys Basketball","Yes","No","RADNOR","48","LOWER MERION ","61"
"2024-01-11","Boys Basketball","Yes","No","UPPER DARBY","39","RADNOR","52"
"2024-01-09","Boys Basketball","Yes","No","RADNOR","55","HAVERFORD","38"
"2024-01-06","Boys Basketball","Yes","No","CONESTOGA","52","RADNOR","48"
"2024-01-04","Boys Basketball","Yes","No","RADNOR","52","GARNET VALLEY","45"
"2023-12-28","Boys Basketball","Yes","No","Episcopal Academy","57","RADNOR","63"
"2023-12-21","Boys Basketball","Yes","No","RADNOR","45","SPRINGFIELD (DELCO)","43"
"2023-12-19","Boys Basketball","Yes","No","STRATH HAVEN ","35","RADNOR","63"
"2023-12-15","Boys Basketball","Yes","No","RADNOR","42","MARPLE NEWTOWN","36"
"2023-12-12","Boys Basketball","Yes","No","RADNOR","52","HARRITON","39"
"2023-12-07","Boys Basketball","Yes","No","PENNCREST","41","RADNOR","37"
"2023-12-02","Boys Basketball","Yes","No","AVON GROVE","49","RADNOR","63"
"2023-12-01","Boys Basketball","Yes","No","RADNOR","70","INTERBORO","51"
