"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-09","Boys Basketball","Yes","No","JENKINTOWN","43","DELCO CHRISTIAN","50"
"2023-02-06","Boys Basketball","Yes","No","DELCO CHRISTIAN","76","MaST CHARTER","81"
"2023-02-03","Boys Basketball","Yes","No","DELCO CHRISTIAN","64","BRISTOL","38"
"2023-01-31","Boys Basketball","Yes","No","DELCO CHRISTIAN","53","CHURCH FARM SCHOOL ","76"
"2023-01-27","Boys Basketball","Yes","No","MORRISVILLE","51","DELCO CHRISTIAN","68"
"2023-01-25","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","37","DELCO CHRISTIAN","55"
"2023-01-24","Boys Basketball","Yes","No","DELCO CHRISTIAN","51","Episcopal Academy","66"
"2023-01-20","Boys Basketball","Yes","No","DELCO CHRISTIAN","57","COLLEGIUM CHARTER","63"
"2023-01-18","Boys Basketball","Yes","No","DELCO CHRISTIAN","55","PLUMSTEAD CHRISTIAN","31"
"2023-01-17","Boys Basketball","Yes","No","DELCO CHRISTIAN","52","MARPLE NEWTOWN","64"
"2023-01-13","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","45","DELCO CHRISTIAN","72"
"2023-01-12","Boys Basketball","Yes","No","DELCO CHRISTIAN","45","HOLY GHOST PREP","64"
"2023-01-10","Boys Basketball","Yes","No","FAITH CHRISTIAN","68","DELCO CHRISTIAN","79"
"2023-01-06","Boys Basketball","Yes","No","DELCO CHRISTIAN","78","CALVARY CHRISTIAN","46"
"2023-01-04","Boys Basketball","Yes","No","SUN VALLEY ","57","DELCO CHRISTIAN","34"
"2022-12-21","Boys Basketball","Yes","No","DELCO CHRISTIAN","57","INTERBORO","40"
"2022-12-20","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","60","DELCO CHRISTIAN","69"
"2022-12-17","Boys Basketball","Yes","No","Mount Calvary Christian School","50","DELCO CHRISTIAN","45"
"2022-12-16","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","47","DELCO CHRISTIAN","57"
"2022-12-13","Boys Basketball","Yes","No","DELCO CHRISTIAN","34","DOCK MENNONITE","62"
"2022-12-10","Boys Basketball","Yes","No","DELCO CHRISTIAN","62","CHRISTIAN ACADEMY","61"
"2022-12-09","Boys Basketball","Yes","No","DELCO CHRISTIAN","47","Atlantic Christian School (NJ)","49"
