"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","NORTH PENN","55","PENNRIDGE","76"
"2019-02-05","Boys Basketball","Yes","No","CB SOUTH","50","NORTH PENN","47"
"2019-02-01","Boys Basketball","Yes","No","CB WEST ","63","NORTH PENN","56"
"2019-01-31","Boys Basketball","Yes","No","NORTH PENN","70","QUAKERTOWN","92"
"2019-01-25","Boys Basketball","Yes","No","NORTH PENN","89","CB EAST ","85"
"2019-01-22","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","69","NORTH PENN","56"
"2019-01-19","Boys Basketball","Yes","No","NORTH PENN","71","BENSALEM","72"
"2019-01-17","Boys Basketball","Yes","No","SOUDERTON","57","NORTH PENN","46"
"2019-01-15","Boys Basketball","Yes","No","PENNRIDGE","77","NORTH PENN","51"
"2019-01-12","Boys Basketball","Yes","No","NORTH PENN","67","DOWNINGTOWN WEST ","68"
"2019-01-11","Boys Basketball","Yes","No","NORTH PENN","52","CB SOUTH","54"
"2019-01-08","Boys Basketball","Yes","No","NORTH PENN","53","CB WEST ","46"
"2019-01-04","Boys Basketball","Yes","No","QUAKERTOWN","60","NORTH PENN","66"
"2018-12-28","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","52","NORTH PENN","56"
"2018-12-27","Boys Basketball","Yes","No","NORTH PENN","57","METHACTON","55"
"2018-12-21","Boys Basketball","Yes","No","CB EAST ","58","NORTH PENN","39"
"2018-12-18","Boys Basketball","Yes","No","PENNSBURY","46","NORTH PENN","47"
"2018-12-15","Boys Basketball","Yes","No","NORTH PENN","62","BOYERTOWN","63"
"2018-12-13","Boys Basketball","Yes","No","NORTH PENN","80","SOUDERTON","67"
"2018-12-11","Boys Basketball","Yes","No","NORTH PENN","56","COUNCIL ROCK SOUTH ","39"
"2018-12-08","Boys Basketball","Yes","No","NORTH PENN","59","Cumberland Valley High School","69"
"2018-12-07","Boys Basketball","Yes","No","William Allen High School","55","NORTH PENN","58"
