"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","WISSAHICKON","56","UPPER MORELAND","52"
"2020-02-04","Boys Basketball","Yes","No","UPPER DUBLIN","37","WISSAHICKON","60"
"2020-01-31","Boys Basketball","Yes","No","ABINGTON ","44","WISSAHICKON","41"
"2020-01-28","Boys Basketball","Yes","No","WISSAHICKON","48","CHELTENHAM","59"
"2020-01-24","Boys Basketball","Yes","No","WISSAHICKON","56","SPRINGFIELD TWP.(M)","25"
"2020-01-21","Boys Basketball","Yes","No","HATBORO-HORSHAM","38","WISSAHICKON","64"
"2020-01-17","Boys Basketball","Yes","No","WISSAHICKON","59","PLYMOUTH WHITEMARSH","53"
"2020-01-14","Boys Basketball","Yes","No","UPPER MORELAND","39","WISSAHICKON","43"
"2020-01-10","Boys Basketball","Yes","No","WISSAHICKON","44","UPPER DUBLIN","33"
"2020-01-07","Boys Basketball","Yes","No","WISSAHICKON","86","ABINGTON ","83"
"2020-01-04","Boys Basketball","Yes","No","WISSAHICKON","67","Central High School","35"
"2020-01-03","Boys Basketball","Yes","No","CHELTENHAM","56","WISSAHICKON","44"
"2019-12-27","Boys Basketball","Yes","No","WISSAHICKON","40","METHACTON","67"
"2019-12-27","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","45","WISSAHICKON","36"
"2019-12-20","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","44","WISSAHICKON","51"
"2019-12-17","Boys Basketball","Yes","No","WISSAHICKON","62","HATBORO-HORSHAM","29"
"2019-12-16","Boys Basketball","Yes","No","WISSAHICKON","67","SPRINGFIELD (DELCO)","38"
"2019-12-13","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","77","WISSAHICKON","49"
"2019-12-11","Boys Basketball","Yes","No","WISSAHICKON","58","UPPER DARBY","62"
"2019-12-09","Boys Basketball","Yes","No","WISSAHICKON","53","BENSALEM","54"
"2019-12-07","Boys Basketball","Yes","No","WISSAHICKON","59","Germantown Academy","66"
"2019-12-06","Boys Basketball","Yes","No","WISSAHICKON","67","WC RUSTIN","69"
