"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-03","Boys Basketball","Yes","No","SUN VALLEY ","49","SPRINGFIELD (DELCO)","73"
"2021-03-01","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","45","SPRINGFIELD (DELCO)","41"
"2021-02-27","Boys Basketball","Yes","No","MARPLE NEWTOWN","53","SPRINGFIELD (DELCO)","39"
"2021-02-25","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","44","CONESTOGA","72"
"2021-02-23","Boys Basketball","Yes","No","RIDLEY","38","SPRINGFIELD (DELCO)","33"
"2021-02-19","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","55","GARNET VALLEY","63"
"2021-02-17","Boys Basketball","Yes","No","LOWER MERION ","61","SPRINGFIELD (DELCO)","32"
"2021-02-15","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","31","HAVERFORD","39"
"2021-02-12","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","29","GARNET VALLEY","44"
"2021-02-09","Boys Basketball","Yes","No","MARPLE NEWTOWN","48","SPRINGFIELD (DELCO)","43"
"2021-02-06","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","35","STRATH HAVEN ","41"
"2021-02-04","Boys Basketball","Yes","No","PENNCREST","40","SPRINGFIELD (DELCO)","38"
"2021-01-28","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","44","HARRITON","35"
"2021-01-26","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","42","RADNOR","47"
"2021-01-22","Boys Basketball","Yes","No","HAVERFORD","40","SPRINGFIELD (DELCO)","46"
"2021-01-21","Boys Basketball","No","No","SPRINGFIELD (DELCO)","0","HAVERFORD","0"
"2021-01-19","Boys Basketball","Yes","No","RIDLEY","25","SPRINGFIELD (DELCO)","57"
"2021-01-14","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","54","PENNCREST","44"
"2021-01-12","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","36","MARPLE NEWTOWN","38"
