"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-03","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","55","UPPER DUBLIN","70"
"2021-03-02","Boys Basketball","Yes","No","UPPER DUBLIN","48","SOUDERTON","50"
"2021-03-01","Boys Basketball","Yes","No","UPPER DUBLIN","73","NORTH PENN","67"
"2021-02-27","Boys Basketball","Yes","No","ABINGTON ","52","UPPER DUBLIN","42"
"2021-02-25","Boys Basketball","Yes","No","UPPER DUBLIN","50","CHELTENHAM","58"
"2021-02-23","Boys Basketball","Yes","No","UPPER MORELAND","63","UPPER DUBLIN","37"
"2021-02-17","Boys Basketball","Yes","No","PENN WOOD","55","UPPER DUBLIN","61"
"2021-02-11","Boys Basketball","Yes","No","UPPER DUBLIN","74","HATBORO-HORSHAM","30"
"2021-02-09","Boys Basketball","Yes","No","UPPER DUBLIN","59","WISSAHICKON","45"
"2021-02-05","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","68","UPPER DUBLIN","31"
"2021-02-02","Boys Basketball","Yes","No","QUAKERTOWN","49","UPPER DUBLIN","73"
"2021-01-30","Boys Basketball","Yes","No","CB EAST ","62","UPPER DUBLIN","50"
"2021-01-29","Boys Basketball","Yes","No","UPPER DUBLIN","38","ABINGTON ","47"
"2021-01-26","Boys Basketball","Yes","No","HATBORO-HORSHAM","48","UPPER DUBLIN","42"
"2021-01-23","Boys Basketball","Yes","No","PENNSBURY","49","UPPER DUBLIN","55"
"2021-01-22","Boys Basketball","Yes","No","WISSAHICKON","41","UPPER DUBLIN","52"
"2021-01-19","Boys Basketball","Yes","No","UPPER DUBLIN","51","PLYMOUTH WHITEMARSH","57"
"2021-01-15","Boys Basketball","Yes","No","UPPER DUBLIN","59","QUAKERTOWN","47"
"2021-01-12","Boys Basketball","Yes","No","UPPER DUBLIN","57","NEW HOPE SOLEBURY","45"
"2021-01-09","Boys Basketball","Yes","No","UPPER DUBLIN","46","PENNRIDGE","43"
