"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","HARRY S. TRUMAN","20","COUNCIL ROCK SOUTH ","61"
"2023-02-03","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","27","PENNSBURY","56"
"2023-01-31","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","45","COUNCIL ROCK SOUTH ","54"
"2023-01-27","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","47","NESHAMINY","55"
"2023-01-24","Boys Basketball","Yes","No","BENSALEM","57","COUNCIL ROCK SOUTH ","48"
"2023-01-20","Boys Basketball","Yes","No","SOUDERTON","59","COUNCIL ROCK SOUTH ","57"
"2023-01-17","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","56","PENNRIDGE","66"
"2023-01-14","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","53","Father Judge High School","77"
"2023-01-12","Boys Basketball","Yes","No","NORTH PENN","72","COUNCIL ROCK SOUTH ","37"
"2023-01-10","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","37","CB SOUTH","53"
"2023-01-09","Boys Basketball","Yes","No","HOLY GHOST PREP","57","COUNCIL ROCK SOUTH ","45"
"2023-01-06","Boys Basketball","Yes","No","CB WEST ","53","COUNCIL ROCK SOUTH ","33"
"2023-01-03","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","47","CB EAST ","57"
"2022-12-28","Boys Basketball","Yes","No","KENNETT","38","COUNCIL ROCK SOUTH ","57"
"2022-12-27","Boys Basketball","Yes","No","HAVERFORD","55","COUNCIL ROCK SOUTH ","41"
"2022-12-22","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","49","HARRY S. TRUMAN","15"
"2022-12-20","Boys Basketball","Yes","No","PENNSBURY","47","COUNCIL ROCK SOUTH ","30"
"2022-12-16","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","36","COUNCIL ROCK NORTH ","48"
"2022-12-13","Boys Basketball","Yes","No","NESHAMINY","44","COUNCIL ROCK SOUTH ","39"
"2022-12-09","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","38","BENSALEM","58"
"2022-12-03","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","56","KENNETT","42"
"2022-12-02","Boys Basketball","Yes","No","HARRITON","34","COUNCIL ROCK SOUTH ","33"
