"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","CB SOUTH","52","PENNRIDGE","55"
"2023-02-03","Boys Basketball","Yes","No","PENNRIDGE","55","CB WEST ","50"
"2023-01-31","Boys Basketball","Yes","No","PENNRIDGE","59","CB EAST ","61"
"2023-01-27","Boys Basketball","Yes","No","SOUDERTON","52","PENNRIDGE","59"
"2023-01-24","Boys Basketball","Yes","No","NORTH PENN","68","PENNRIDGE","61"
"2023-01-20","Boys Basketball","Yes","No","BENSALEM","53","PENNRIDGE","74"
"2023-01-17","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","56","PENNRIDGE","66"
"2023-01-14","Boys Basketball","Yes","No","PENNRIDGE","60","PERKIOMEN VALLEY ","55"
"2023-01-13","Boys Basketball","Yes","No","PENNRIDGE","43","COUNCIL ROCK NORTH ","41"
"2023-01-10","Boys Basketball","Yes","No","PENNRIDGE","65","NESHAMINY","62"
"2023-01-05","Boys Basketball","Yes","No","PENNSBURY","49","PENNRIDGE","35"
"2023-01-03","Boys Basketball","Yes","No","PENNRIDGE","53","HARRY S. TRUMAN","19"
"2022-12-29","Boys Basketball","Yes","No","AVON GROVE","57","PENNRIDGE","69"
"2022-12-28","Boys Basketball","Yes","No","PENNRIDGE","62","Governor Mifflin High School","54"
"2022-12-22","Boys Basketball","Yes","No","PENNRIDGE","58","CB SOUTH","56"
"2022-12-20","Boys Basketball","Yes","No","CB WEST ","53","PENNRIDGE","51"
"2022-12-16","Boys Basketball","Yes","No","CB EAST ","61","PENNRIDGE","46"
"2022-12-13","Boys Basketball","Yes","No","PENNRIDGE","60","SOUDERTON","49"
"2022-12-09","Boys Basketball","Yes","No","PENNRIDGE","66","NORTH PENN","79"
"2022-12-06","Boys Basketball","Yes","No","OWEN J. ROBERTS","38","PENNRIDGE","56"
"2022-12-03","Boys Basketball","Yes","No","PENNRIDGE","66","WILLIAM TENNENT","78"
"2022-12-02","Boys Basketball","Yes","No","PENNRIDGE","59","QUAKERTOWN","52"
