"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","UPPER DUBLIN","50","SPRINGFIELD TWP.(M)","34"
"2019-02-05","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","46","CHELTENHAM","74"
"2019-02-01","Boys Basketball","Yes","No","UPPER MORELAND","64","SPRINGFIELD TWP.(M)","41"
"2019-01-29","Boys Basketball","Yes","No","HATBORO-HORSHAM","63","SPRINGFIELD TWP.(M)","38"
"2019-01-26","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","73","CHURCH FARM SCHOOL ","58"
"2019-01-25","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","46","WISSAHICKON","58"
"2019-01-22","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","47","PLYMOUTH WHITEMARSH","77"
"2019-01-17","Boys Basketball","Yes","No","ABINGTON ","94","SPRINGFIELD TWP.(M)","69"
"2019-01-15","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","37","UPPER DUBLIN","43"
"2019-01-11","Boys Basketball","Yes","No","CHELTENHAM","68","SPRINGFIELD TWP.(M)","56"
"2019-01-09","Boys Basketball","Yes","No","JENKINTOWN","37","SPRINGFIELD TWP.(M)","45"
"2019-01-08","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","39","UPPER MORELAND","41"
"2019-01-04","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","58","HATBORO-HORSHAM","44"
"2018-12-28","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","71","South Hunterdon Regional HS ","42"
"2018-12-27","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","39","SPRINGFIELD TWP.(M)","38"
"2018-12-20","Boys Basketball","Yes","No","WISSAHICKON","59","SPRINGFIELD TWP.(M)","51"
"2018-12-18","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","80","SPRINGFIELD TWP.(M)","41"
"2018-12-15","Boys Basketball","Yes","No","QUAKERTOWN","82","SPRINGFIELD TWP.(M)","84"
"2018-12-14","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","50","ABINGTON ","88"
"2018-12-08","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","79","PHIL-MONT CHRISTIAN","68"
"2018-12-07","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","50","New Foundations Charter HS ","60"
