"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-02","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","59","WILLIAM TENNENT","70"
"2023-12-15","Boys Basketball","Yes","No","WILLIAM TENNENT","67","NEW HOPE SOLEBURY","22"
"2023-02-07","Boys Basketball","Yes","No","LOWER MORELAND","68","WILLIAM TENNENT","48"
"2023-02-03","Boys Basketball","Yes","No","WILLIAM TENNENT","55","NEW HOPE SOLEBURY","39"
"2023-01-31","Boys Basketball","Yes","No","WILLIAM TENNENT","60","CHELTENHAM","56"
"2023-01-28","Boys Basketball","Yes","No","New Foundations Charter HS ","41","WILLIAM TENNENT","63"
"2023-01-27","Boys Basketball","Yes","No","UPPER MORELAND","69","WILLIAM TENNENT","72"
"2023-01-24","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","64","WILLIAM TENNENT","81"
"2023-01-20","Boys Basketball","Yes","No","ABINGTON ","59","WILLIAM TENNENT","63"
"2023-01-17","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","72","WILLIAM TENNENT","52"
"2023-01-13","Boys Basketball","Yes","No","WILLIAM TENNENT","64","HATBORO-HORSHAM","55"
"2023-01-10","Boys Basketball","Yes","No","WILLIAM TENNENT","59","QUAKERTOWN","61"
"2023-01-09","Boys Basketball","Yes","No","WILLIAM TENNENT","71","GREAT VALLEY","52"
"2023-01-06","Boys Basketball","Yes","No","UPPER DUBLIN","73","WILLIAM TENNENT","49"
"2023-01-03","Boys Basketball","Yes","No","WILLIAM TENNENT","71","WISSAHICKON","58"
"2022-12-29","Boys Basketball","Yes","No","HOLY GHOST PREP","75","WILLIAM TENNENT","78"
"2022-12-28","Boys Basketball","Yes","No","WILLIAM TENNENT","71","NESHAMINY","67"
"2022-12-22","Boys Basketball","Yes","No","WILLIAM TENNENT","74","LOWER MORELAND","67"
"2022-12-20","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","40","WILLIAM TENNENT","80"
"2022-12-16","Boys Basketball","Yes","No","CHELTENHAM","68","WILLIAM TENNENT","63"
"2022-12-13","Boys Basketball","Yes","No","WILLIAM TENNENT","80","UPPER MORELAND","63"
"2022-12-09","Boys Basketball","Yes","No","WILLIAM TENNENT","66","SPRINGFIELD TWP.(M)","31"
"2022-12-03","Boys Basketball","Yes","No","PENNRIDGE","66","WILLIAM TENNENT","78"
"2022-12-02","Boys Basketball","Yes","No","CB EAST ","86","WILLIAM TENNENT","73"
