"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-08","Boys Basketball","No","No","COUNCIL ROCK NORTH ","0","PENNSBURY","0"
"2023-02-03","Boys Basketball","No","No","NESHAMINY","0","COUNCIL ROCK NORTH ","0"
"2023-02-02","Boys Basketball","No","No","MORRISVILLE","0","COUNCIL ROCK NORTH ","0"
"2023-01-31","Boys Basketball","No","No","COUNCIL ROCK NORTH ","0","COUNCIL ROCK SOUTH ","0"
"2023-01-27","Boys Basketball","No","No","COUNCIL ROCK NORTH ","0","BENSALEM","0"
"2023-01-24","Boys Basketball","No","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","0"
"2023-01-20","Boys Basketball","No","No","CB EAST ","0","COUNCIL ROCK NORTH ","0"
"2023-01-17","Boys Basketball","No","No","COUNCIL ROCK NORTH ","0","SOUDERTON","0"
"2023-01-13","Boys Basketball","Yes","No","PENNRIDGE","43","COUNCIL ROCK NORTH ","41"
"2023-01-10","Boys Basketball","No","No","COUNCIL ROCK NORTH ","0","NORTH PENN","0"
"2023-01-07","Boys Basketball","No","No","METHACTON","0","COUNCIL ROCK NORTH ","0"
"2023-01-06","Boys Basketball","No","No","CB SOUTH","0","COUNCIL ROCK NORTH ","0"
"2023-01-03","Boys Basketball","No","No","COUNCIL ROCK NORTH ","0","CB WEST ","0"
"2022-12-28","Boys Basketball","Yes","No","HAVERFORD","39","COUNCIL ROCK NORTH ","43"
"2022-12-27","Boys Basketball","No","No","KENNETT","0","COUNCIL ROCK NORTH ","0"
"2022-12-22","Boys Basketball","Yes","No","PENNSBURY","46","COUNCIL ROCK NORTH ","22"
"2022-12-20","Boys Basketball","No","No","COUNCIL ROCK NORTH ","0","NESHAMINY","0"
"2022-12-16","Boys Basketball","No","No","COUNCIL ROCK SOUTH ","0","COUNCIL ROCK NORTH ","0"
"2022-12-13","Boys Basketball","No","No","BENSALEM","0","COUNCIL ROCK NORTH ","0"
"2022-12-12","Boys Basketball","Yes","No","CHICHESTER","50","COUNCIL ROCK NORTH ","39"
"2022-12-09","Boys Basketball","No","No","COUNCIL ROCK NORTH ","0","HARRY S. TRUMAN","0"
"2022-12-06","Boys Basketball","No","No","COUNCIL ROCK NORTH ","0","LOWER MORELAND","0"
"2022-02-11","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","21","COUNCIL ROCK NORTH ","52"
"2022-02-10","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","53","PENNSBURY","48"
"2022-02-08","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","40","NESHAMINY","49"
"2022-02-07","Boys Basketball","Yes","No","PENNSBURY","35","COUNCIL ROCK NORTH ","37"
"2022-02-05","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","64","BENSALEM","51"
"2022-02-01","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","42","COUNCIL ROCK NORTH ","48"
"2022-01-28","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","53","HARRY S. TRUMAN","50"
"2022-01-25","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","44","PENNRIDGE","41"
"2022-01-21","Boys Basketball","Yes","No","NORTH PENN","53","COUNCIL ROCK NORTH ","48"
"2022-01-18","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","33","CB WEST ","38"
"2022-01-14","Boys Basketball","Yes","No","CB EAST ","52","COUNCIL ROCK NORTH ","54"
"2022-01-11","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","52","CB SOUTH","53"
"2022-01-06","Boys Basketball","Yes","No","SOUDERTON","27","COUNCIL ROCK NORTH ","54"
"2021-12-30","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","45","West Windsor-Plainsboro North","42"
"2021-12-29","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","49","Conwell-Egan Catholic HS","39"
"2021-12-22","Boys Basketball","Yes","No","NESHAMINY","36","COUNCIL ROCK NORTH ","47"
"2021-12-20","Boys Basketball","Yes","No","BENSALEM","49","COUNCIL ROCK NORTH ","41"
"2021-12-18","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","40","Notre Dame HS (NJ)","42"
"2021-12-17","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","47","COUNCIL ROCK SOUTH ","27"
"2021-12-14","Boys Basketball","Yes","No","HARRY S. TRUMAN","44","COUNCIL ROCK NORTH ","58"
"2021-12-11","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","55","WILLIAM TENNENT","42"
"2021-12-10","Boys Basketball","Yes","No","HATBORO-HORSHAM","32","COUNCIL ROCK NORTH ","46"
