"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-02","Boys Basketball","Yes","No","UNIONVILLE","57","WC HENDERSON","50"
"2021-02-24","Boys Basketball","Yes","No","WC HENDERSON","46","DOWNINGTOWN WEST ","48"
"2021-02-23","Boys Basketball","Yes","No","WC HENDERSON","57","BISHOP SHANAHAN","71"
"2021-02-20","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","52","WC HENDERSON","47"
"2021-02-16","Boys Basketball","Yes","No","COATESVILLE","70","WC HENDERSON","46"
"2021-02-15","Boys Basketball","Yes","No","WC HENDERSON","49","AVON GROVE","38"
"2021-02-13","Boys Basketball","Yes","No","WC RUSTIN","65","WC HENDERSON","54"
"2021-02-11","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","54","WC HENDERSON","53"
"2021-02-09","Boys Basketball","Yes","No","WC HENDERSON","31","WC EAST ","42"
"2021-02-06","Boys Basketball","Yes","No","BISHOP SHANAHAN","63","WC HENDERSON","60"
"2021-01-30","Boys Basketball","Yes","No","WC HENDERSON","57","COATESVILLE","52"
"2021-01-26","Boys Basketball","Yes","No","WC HENDERSON","44","DOWNINGTOWN EAST ","45"
"2021-01-23","Boys Basketball","Yes","No","WC HENDERSON","40","KENNETT","54"
"2021-01-22","Boys Basketball","Yes","No","WC EAST ","58","WC HENDERSON","38"
