"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-10","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","63","WISSAHICKON","48"
"2022-02-08","Boys Basketball","Yes","No","ABINGTON ","62","PLYMOUTH WHITEMARSH","59"
"2022-02-03","Boys Basketball","Yes","No","UPPER DUBLIN","44","PLYMOUTH WHITEMARSH","47"
"2022-02-01","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","66","HATBORO-HORSHAM","33"
"2022-01-28","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","70","QUAKERTOWN","54"
"2022-01-27","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","67","ABINGTON ","72"
"2022-01-25","Boys Basketball","Yes","No","LOWER MORELAND","53","PLYMOUTH WHITEMARSH","65"
"2022-01-22","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","65","Exeter Township High School","60"
"2022-01-21","Boys Basketball","Yes","No","UPPER MORELAND","46","PLYMOUTH WHITEMARSH","66"
"2022-01-18","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","77","WILLIAM TENNENT","43"
"2022-01-15","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","56","UPPER DUBLIN","39"
"2022-01-14","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","64","SPRINGFIELD TWP.(M)","45"
"2022-01-11","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","34","PLYMOUTH WHITEMARSH","69"
"2022-01-08","Boys Basketball","Yes","No","Gilman School (MD)","58","PLYMOUTH WHITEMARSH","46"
"2022-01-07","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","56","CHELTENHAM","72"
"2022-01-04","Boys Basketball","Yes","No","WISSAHICKON","50","PLYMOUTH WHITEMARSH","34"
"2021-12-30","Boys Basketball","Yes","No","West Catholic Preparatory High School","64","PLYMOUTH WHITEMARSH","37"
"2021-12-28","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","50","Haverford School ","49"
"2021-12-18","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","50","METHACTON","59"
"2021-12-17","Boys Basketball","Yes","No","HATBORO-HORSHAM","32","PLYMOUTH WHITEMARSH","51"
"2021-12-14","Boys Basketball","Yes","No","QUAKERTOWN","35","PLYMOUTH WHITEMARSH","69"
"2021-12-10","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","80","UPPER DARBY","72"
