"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Boys Basketball","Yes","No","GARNET VALLEY","59","CONESTOGA","50"
"2024-02-02","Boys Basketball","Yes","No","GARNET VALLEY","80","COLLEGIUM CHARTER","39"
"2024-02-01","Boys Basketball","Yes","No","GARNET VALLEY","64","HAVERFORD","44"
"2024-01-30","Boys Basketball","Yes","No","UPPER DARBY","52","GARNET VALLEY","74"
"2024-01-29","Boys Basketball","Yes","No","STRATH HAVEN ","37","GARNET VALLEY","63"
"2024-01-27","Boys Basketball","Yes","No","GARNET VALLEY","58","LOWER MERION ","62"
"2024-01-25","Boys Basketball","Yes","No","RIDLEY","61","GARNET VALLEY","71"
"2024-01-23","Boys Basketball","Yes","No","GARNET VALLEY","56","PENNCREST","55"
"2024-01-21","Boys Basketball","Yes","No","GARNET VALLEY","35","SPRINGFIELD (DELCO)","45"
"2024-01-11","Boys Basketball","Yes","No","GARNET VALLEY","59","MARPLE NEWTOWN","48"
"2024-01-09","Boys Basketball","Yes","No","HARRITON","49","GARNET VALLEY","51"
"2024-01-04","Boys Basketball","Yes","No","RADNOR","52","GARNET VALLEY","45"
"2023-12-30","Boys Basketball","Yes","No","GARNET VALLEY","51","WC HENDERSON","55"
"2023-12-28","Boys Basketball","Yes","No","GARNET VALLEY","62","CHICHESTER","49"
"2023-12-27","Boys Basketball","Yes","No","GARNET VALLEY","76","MaST II","41"
"2023-12-23","Boys Basketball","Yes","No","PENN WOOD","37","GARNET VALLEY","52"
"2023-12-21","Boys Basketball","Yes","No","CONESTOGA","39","GARNET VALLEY","36"
"2023-12-19","Boys Basketball","Yes","No","HAVERFORD","40","GARNET VALLEY","51"
"2023-12-14","Boys Basketball","Yes","No","GARNET VALLEY","30","UPPER DARBY","43"
"2023-12-12","Boys Basketball","Yes","No","LOWER MERION ","85","GARNET VALLEY","69"
"2023-12-09","Boys Basketball","Yes","No","GARNET VALLEY","76","CHESTER CHARTER SCHOLAR ACADEMY","48"
"2023-12-07","Boys Basketball","Yes","No","GARNET VALLEY","74","RIDLEY","53"
