"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-05","Boys Basketball","Yes","No","WC RUSTIN","67","KENNETT","40"
"2024-02-03","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","47","WC RUSTIN","52"
"2024-02-01","Boys Basketball","Yes","No","OXFORD","38","WC RUSTIN","69"
"2024-01-30","Boys Basketball","Yes","No","GREAT VALLEY","53","WC RUSTIN","47"
"2024-01-27","Boys Basketball","Yes","No","WC RUSTIN","28","SUN VALLEY ","60"
"2024-01-25","Boys Basketball","Yes","No","WC RUSTIN","74","OXFORD","38"
"2024-01-23","Boys Basketball","Yes","No","UNIONVILLE","78","WC RUSTIN","48"
"2024-01-20","Boys Basketball","Yes","No","UPPER MERION","51","WC RUSTIN","65"
"2024-01-13","Boys Basketball","Yes","No","WC RUSTIN","82","AVON GROVE","80"
"2024-01-11","Boys Basketball","Yes","No","KENNETT","76","WC RUSTIN","93"
"2024-01-06","Boys Basketball","Yes","No","WC RUSTIN","31","WC EAST ","60"
"2024-01-04","Boys Basketball","Yes","No","WC RUSTIN","70","GREAT VALLEY","61"
"2024-01-02","Boys Basketball","Yes","No","WC HENDERSON","83","WC RUSTIN","50"
"2023-12-28","Boys Basketball","Yes","No","INTERBORO","53","WC RUSTIN","65"
"2023-12-27","Boys Basketball","Yes","No","Conwell-Egan Catholic HS","67","WC RUSTIN","59"
"2023-12-23","Boys Basketball","Yes","No","WC RUSTIN","61","PHOENIXVILLE","58"
"2023-12-21","Boys Basketball","Yes","No","WC RUSTIN","88","ACADEMY PARK ","55"
"2023-12-19","Boys Basketball","Yes","No","WC RUSTIN","69","UNIONVILLE","78"
"2023-12-16","Boys Basketball","Yes","No","BENSALEM","56","WC RUSTIN","62"
"2023-12-12","Boys Basketball","Yes","No","SUN VALLEY ","38","WC RUSTIN","63"
"2023-12-05","Boys Basketball","Yes","No","WC RUSTIN","37","DOWNINGTOWN WEST ","46"
"2023-12-01","Boys Basketball","Yes","No","WC RUSTIN","77","COLLEGIUM CHARTER","41"
