"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-05","Boys Basketball","Yes","No","UNIONVILLE","69","SUN VALLEY ","41"
"2024-02-03","Boys Basketball","Yes","No","COATESVILLE","45","UNIONVILLE","47"
"2024-02-01","Boys Basketball","Yes","No","UNIONVILLE","65","KENNETT","34"
"2024-01-30","Boys Basketball","Yes","No","OXFORD","24","UNIONVILLE","69"
"2024-01-25","Boys Basketball","Yes","No","UNIONVILLE","64","GREAT VALLEY","46"
"2024-01-23","Boys Basketball","Yes","No","UNIONVILLE","78","WC RUSTIN","48"
"2024-01-16","Boys Basketball","Yes","No","UNIONVILLE","75","J P McCaskey High School","58"
"2024-01-11","Boys Basketball","Yes","No","SUN VALLEY ","46","UNIONVILLE","65"
"2024-01-08","Boys Basketball","Yes","No","KENNETT","54","UNIONVILLE","76"
"2024-01-04","Boys Basketball","Yes","No","UNIONVILLE","65","OXFORD","26"
"2024-01-02","Boys Basketball","Yes","No","AVON GROVE","62","UNIONVILLE","74"
"2023-12-30","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","54","UNIONVILLE","42"
"2023-12-28","Boys Basketball","Yes","No","Central Dauphin High School","49","UNIONVILLE","51"
"2023-12-21","Boys Basketball","Yes","No","GREAT VALLEY","43","UNIONVILLE","73"
"2023-12-19","Boys Basketball","Yes","No","WC RUSTIN","69","UNIONVILLE","78"
"2023-12-16","Boys Basketball","Yes","No","Haverford School ","49","UNIONVILLE","55"
"2023-12-14","Boys Basketball","Yes","No","UNIONVILLE","64","DOWNINGTOWN EAST ","30"
"2023-12-12","Boys Basketball","Yes","No","POTTSTOWN","52","UNIONVILLE","54"
"2023-12-08","Boys Basketball","Yes","No","Malvern Prep","57","UNIONVILLE","38"
"2023-12-05","Boys Basketball","Yes","No","SPRING-FORD","49","UNIONVILLE","51"
"2023-12-02","Boys Basketball","Yes","No","UNIONVILLE","63","Lancaster Mennonite High School","35"
"2023-12-01","Boys Basketball","Yes","No","UNIONVILLE","71","Tacony Academy Charter High School","33"
