"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-01-08","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","64","CHURCH FARM SCHOOL ","48"
"2021-03-01","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","69","KENNETT","55"
"2021-02-27","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","55","WC EAST ","61"
"2021-02-24","Boys Basketball","Yes","No","WC HENDERSON","46","DOWNINGTOWN WEST ","48"
"2021-02-23","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","50","DOWNINGTOWN WEST ","61"
"2021-02-20","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","52","WC HENDERSON","47"
"2021-02-17","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","56","COATESVILLE","50"
"2021-02-15","Boys Basketball","Yes","No","BISHOP SHANAHAN","59","DOWNINGTOWN WEST ","67"
"2021-02-13","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","60","BISHOP SHANAHAN","57"
"2021-02-11","Boys Basketball","Yes","No","AVON GROVE","47","DOWNINGTOWN WEST ","65"
"2021-02-09","Boys Basketball","Yes","No","COATESVILLE","40","DOWNINGTOWN WEST ","43"
"2021-02-08","Boys Basketball","Yes","No","WC EAST ","41","DOWNINGTOWN WEST ","34"
"2021-02-06","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","68","DOWNINGTOWN EAST ","74"
"2021-02-05","Boys Basketball","Yes","No","AVON GROVE","50","DOWNINGTOWN WEST ","58"
