"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-01-24","Boys Basketball","No","No","RENAISSANCE ACADEMY","0","CHESTER CHARTER SCHOLAR ACADEMY","0"
"2022-01-05","Boys Basketball","No","No","CHESTER CHARTER SCHOLAR ACADEMY","0","MORRISVILLE","0"
"2021-03-03","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","55","UPPER DUBLIN","70"
"2021-03-02","Boys Basketball","Yes","No","Marian Catholic High School","58","CHESTER CHARTER SCHOLAR ACADEMY","46"
"2021-03-01","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","45","SPRINGFIELD (DELCO)","41"
"2021-02-26","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","56","CALVARY CHRISTIAN","35"
"2021-02-26","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","68","Coventry Christian Academy","54"
"2021-02-25","Boys Basketball","Yes","No","Roberto Clemente Charter School (PA)","52","CHESTER CHARTER SCHOLAR ACADEMY","76"
"2021-02-22","Boys Basketball","Yes","No","HOLY GHOST PREP","43","CHESTER CHARTER SCHOLAR ACADEMY","29"
"2021-02-17","Boys Basketball","Yes","No","DOCK MENNONITE","61","CHESTER CHARTER SCHOLAR ACADEMY","46"
"2021-02-15","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","44","FAITH CHRISTIAN","38"
"2021-02-08","Boys Basketball","Yes","No","Lincoln Leadership Academy Charter School","42","CHESTER CHARTER SCHOLAR ACADEMY","65"
"2021-02-06","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","70","INTERBORO","57"
"2021-01-30","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","55","CHRISTIAN ACADEMY","44"
"2021-01-28","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","76","Lincoln Leadership Academy Charter School","43"
"2021-01-26","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","39","CHICHESTER","53"
"2021-01-23","Boys Basketball","Yes","No","INTERBORO","42","CHESTER CHARTER SCHOLAR ACADEMY","45"
"2021-01-22","Boys Basketball","Yes","No","CHESTER","58","CHESTER CHARTER SCHOLAR ACADEMY","48"
"2021-01-18","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","66","La Academia Partnership Charter School ","73"
"2021-01-15","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","52","Notre Dame High School of Green Pond","67"
"2021-01-10","Boys Basketball","Yes","No","Executive Education Academy Charter School (PA)","67","CHESTER CHARTER SCHOLAR ACADEMY","50"
