"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","MORRISVILLE","58","CHRISTIAN ACADEMY","64"
"2020-02-04","Boys Basketball","Yes","No","JENKINTOWN","38","MORRISVILLE","39"
"2020-02-03","Boys Basketball","Yes","No","MORRISVILLE","52","FAITH CHRISTIAN","54"
"2020-01-30","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","40","MORRISVILLE","63"
"2020-01-22","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","66","MORRISVILLE","36"
"2020-01-21","Boys Basketball","Yes","No","MORRISVILLE","43","DELCO CHRISTIAN","62"
"2020-01-18","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","72","MORRISVILLE","51"
"2020-01-16","Boys Basketball","Yes","No","DOCK MENNONITE","76","MORRISVILLE","38"
"2020-01-14","Boys Basketball","Yes","No","MORRISVILLE","47","JENKINTOWN","42"
"2020-01-10","Boys Basketball","Yes","No","MORRISVILLE","54","MaST CHARTER","41"
"2020-01-08","Boys Basketball","Yes","No","Roberto Clemente Charter School (PA)","42","MORRISVILLE","65"
"2020-01-07","Boys Basketball","Yes","No","FAITH CHRISTIAN","51","MORRISVILLE","41"
"2020-01-06","Boys Basketball","Yes","No","MORRISVILLE","52","CALVARY CHRISTIAN","76"
"2020-01-03","Boys Basketball","Yes","No","BRISTOL","47","MORRISVILLE","55"
"2019-12-20","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","54","MORRISVILLE","42"
"2019-12-17","Boys Basketball","Yes","No","MORRISVILLE","68","PLUMSTEAD CHRISTIAN","42"
"2019-12-16","Boys Basketball","Yes","No","Cristo Rey ","91","MORRISVILLE","34"
"2019-12-13","Boys Basketball","Yes","No","MORRISVILLE","56","VALLEY FORGE MILITARY","60"
"2019-12-11","Boys Basketball","Yes","No","MORRISVILLE","34","UPPER MORELAND","75"
"2019-12-10","Boys Basketball","Yes","No","MORRISVILLE","29","PHIL-MONT CHRISTIAN","55"
"2019-12-07","Boys Basketball","Yes","No","William L. Sayre High School","67","MORRISVILLE","53"
"2019-12-06","Boys Basketball","Yes","No","BRISTOL","50","MORRISVILLE","41"
