"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-12-03","Boys Basketball","Yes","No","PENNRIDGE","66","WILLIAM TENNENT","78"
"2022-02-12","Boys Basketball","Yes","No","WILLIAM TENNENT","49","New Foundations Charter HS ","43"
"2022-02-10","Boys Basketball","Yes","No","WILLIAM TENNENT","63","LOWER MORELAND","39"
"2022-02-08","Boys Basketball","Yes","No","WILLIAM TENNENT","31","UPPER MORELAND","51"
"2022-02-07","Boys Basketball","Yes","No","WILLIAM TENNENT","68","CHELTENHAM","81"
"2022-02-04","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","41","WILLIAM TENNENT","48"
"2022-02-03","Boys Basketball","Yes","No","WILLIAM TENNENT","43","WISSAHICKON","48"
"2022-02-01","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","48","WILLIAM TENNENT","55"
"2022-01-25","Boys Basketball","Yes","No","HATBORO-HORSHAM","43","WILLIAM TENNENT","46"
"2022-01-21","Boys Basketball","Yes","No","WILLIAM TENNENT","57","ABINGTON ","43"
"2022-01-18","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","77","WILLIAM TENNENT","43"
"2022-01-14","Boys Basketball","Yes","No","QUAKERTOWN","58","WILLIAM TENNENT","51"
"2022-01-12","Boys Basketball","Yes","No","UPPER MORELAND","51","WILLIAM TENNENT","42"
"2022-01-11","Boys Basketball","Yes","No","WILLIAM TENNENT","60","UPPER DUBLIN","71"
"2022-01-08","Boys Basketball","Yes","No","WILLIAM TENNENT","38","CB SOUTH","61"
"2022-01-04","Boys Basketball","Yes","No","LOWER MORELAND","49","WILLIAM TENNENT","54"
"2021-12-21","Boys Basketball","Yes","No","WILLIAM TENNENT","65","NEW HOPE SOLEBURY","40"
"2021-12-20","Boys Basketball","Yes","No","GREAT VALLEY","65","WILLIAM TENNENT","51"
"2021-12-17","Boys Basketball","Yes","No","WILLIAM TENNENT","43","SPRINGFIELD TWP.(M)","34"
"2021-12-14","Boys Basketball","Yes","No","CHELTENHAM","65","WILLIAM TENNENT","44"
"2021-12-11","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","55","WILLIAM TENNENT","42"
"2021-12-10","Boys Basketball","Yes","No","NESHAMINY","55","WILLIAM TENNENT","38"
