"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-09","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","52","CHICHESTER","55"
"2023-02-07","Boys Basketball","Yes","No","CHESTER","54","CHICHESTER","55"
"2023-02-02","Boys Basketball","Yes","No","CHICHESTER","103","ACADEMY PARK ","70"
"2023-01-31","Boys Basketball","Yes","No","CHICHESTER","63","PENN WOOD","52"
"2023-01-26","Boys Basketball","Yes","No","WC HENDERSON","56","CHICHESTER","61"
"2023-01-24","Boys Basketball","Yes","No","INTERBORO","44","CHICHESTER","83"
"2023-01-21","Boys Basketball","Yes","No","OXFORD","36","CHICHESTER","68"
"2023-01-19","Boys Basketball","Yes","No","CHICHESTER","74","CHESTER","77"
"2023-01-17","Boys Basketball","Yes","No","ACADEMY PARK ","67","CHICHESTER","77"
"2023-01-16","Boys Basketball","Yes","No","CHICHESTER","53","SPRINGFIELD (DELCO)","46"
"2023-01-14","Boys Basketball","Yes","No","CHICHESTER","80","Brandywine HS (DE)","62"
"2023-01-12","Boys Basketball","Yes","No","PENN WOOD","57","CHICHESTER","63"
"2023-01-10","Boys Basketball","Yes","No","CHICHESTER","67","SUN VALLEY ","59"
"2023-01-05","Boys Basketball","Yes","No","CHICHESTER","71","INTERBORO","41"
"2022-12-28","Boys Basketball","Yes","No","Archmere Academy (DE)","42","CHICHESTER","62"
"2022-12-27","Boys Basketball","Yes","No","GARNET VALLEY","46","CHICHESTER","52"
"2022-12-21","Boys Basketball","Yes","No","CHICHESTER","74","Conwell-Egan Catholic HS","57"
"2022-12-12","Boys Basketball","Yes","No","CHICHESTER","50","COUNCIL ROCK NORTH ","39"
"2022-12-08","Boys Basketball","Yes","No","CHICHESTER","74","BISHOP SHANAHAN","67"
"2022-12-06","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","65","CHICHESTER","61"
"2022-12-03","Boys Basketball","Yes","No","COATESVILLE","65","CHICHESTER","51"
"2022-12-02","Boys Basketball","Yes","No","Lancaster Mennonite High School","56","CHICHESTER","64"
