"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-10","Boys Basketball","Yes","No","BRISTOL","55","CHRISTIAN ACADEMY","75"
"2023-02-06","Boys Basketball","Yes","No","BRISTOL","53","Belmont Charter High School","50"
"2023-02-03","Boys Basketball","Yes","No","DELCO CHRISTIAN","64","BRISTOL","38"
"2023-02-02","Boys Basketball","Yes","No","BRISTOL","50","CHURCH FARM SCHOOL ","74"
"2023-01-31","Boys Basketball","Yes","No","JENKINTOWN","42","BRISTOL","39"
"2023-01-27","Boys Basketball","Yes","No","BRISTOL","59","VALLEY FORGE MILITARY","58"
"2023-01-24","Boys Basketball","Yes","No","FAITH CHRISTIAN","54","BRISTOL","47"
"2023-01-20","Boys Basketball","Yes","No","CALVARY CHRISTIAN","47","BRISTOL","37"
"2023-01-17","Boys Basketball","Yes","No","BRISTOL","40","MaST CHARTER","49"
"2023-01-10","Boys Basketball","Yes","No","BRISTOL","31","PHIL-MONT CHRISTIAN","38"
"2023-01-06","Boys Basketball","Yes","No","BRISTOL","46","DOCK MENNONITE","67"
"2023-01-03","Boys Basketball","Yes","No","BRISTOL","39","HOLY GHOST PREP","59"
"2022-12-28","Boys Basketball","Yes","No","BRISTOL","47","SPRINGFIELD TWP.(M)","52"
"2022-12-27","Boys Basketball","Yes","No","South Hunterdon Regional HS ","56","BRISTOL","53"
"2022-12-19","Boys Basketball","Yes","No","BRISTOL","69","MORRISVILLE","48"
"2022-12-16","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","41","BRISTOL","47"
"2022-12-14","Boys Basketball","Yes","No","BRISTOL","42","Hardy Williams High School - Mastery Charter","39"
"2022-12-13","Boys Basketball","Yes","No","BRISTOL","53","COLLEGIUM CHARTER","58"
"2022-12-09","Boys Basketball","Yes","No","BRISTOL","52","PLUMSTEAD CHRISTIAN","48"
"2022-12-03","Boys Basketball","Yes","No","BRISTOL","56","William L. Sayre High School","33"
"2022-12-02","Boys Basketball","Yes","No","BRISTOL","43","Kings Christian Academy (NJ)","49"
