"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-08","Boys Basketball","Yes","No","Notre Dame HS (NJ)","52","COUNCIL ROCK NORTH ","44"
"2020-02-06","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","45","COUNCIL ROCK NORTH ","42"
"2020-02-04","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","50","BENSALEM","42"
"2020-02-01","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","53","West Windsor-Plainsboro North","44"
"2020-01-28","Boys Basketball","Yes","No","NESHAMINY","48","COUNCIL ROCK NORTH ","39"
"2020-01-24","Boys Basketball","Yes","No","WILLIAM TENNENT","49","COUNCIL ROCK NORTH ","33"
"2020-01-21","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","31","HARRY S. TRUMAN","35"
"2020-01-18","Boys Basketball","Yes","No","UPPER DUBLIN","56","COUNCIL ROCK NORTH ","46"
"2020-01-16","Boys Basketball","Yes","No","PENNSBURY","65","COUNCIL ROCK NORTH ","48"
"2020-01-14","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","40","COUNCIL ROCK SOUTH ","46"
"2020-01-10","Boys Basketball","Yes","No","BENSALEM","46","COUNCIL ROCK NORTH ","35"
"2020-01-08","Boys Basketball","Yes","No","LOWER MORELAND","39","COUNCIL ROCK NORTH ","51"
"2020-01-07","Boys Basketball","Yes","No","CB SOUTH","49","COUNCIL ROCK NORTH ","41"
"2020-01-06","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","59","SPRINGFIELD TWP.(M)","31"
"2020-01-02","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","35","NESHAMINY","43"
"2019-12-28","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","41","COUNCIL ROCK NORTH ","40"
"2019-12-20","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","39","WILLIAM TENNENT","40"
"2019-12-17","Boys Basketball","Yes","No","HARRY S. TRUMAN","43","COUNCIL ROCK NORTH ","45"
"2019-12-14","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","37","John Bartram High School","42"
"2019-12-12","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","48","PENNSBURY","51"
"2019-12-07","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","46","Lansdale Catholic High School","48"
"2019-12-06","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","41","DOCK MENNONITE","68"
