"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","CHICHESTER","59","INTERBORO","40"
"2020-02-04","Boys Basketball","Yes","No","CHESTER","81","INTERBORO","27"
"2020-02-03","Boys Basketball","Yes","No","INTERBORO","38","SUN VALLEY ","46"
"2020-01-30","Boys Basketball","Yes","No","INTERBORO","28","ACADEMY PARK ","60"
"2020-01-28","Boys Basketball","Yes","No","INTERBORO","39","PENN WOOD","65"
"2020-01-27","Boys Basketball","Yes","No","OXFORD","57","INTERBORO","25"
"2020-01-25","Boys Basketball","Yes","No","UPPER MORELAND","63","INTERBORO","22"
"2020-01-21","Boys Basketball","Yes","No","INTERBORO","34","CHICHESTER","65"
"2020-01-20","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","58","INTERBORO","31"
"2020-01-16","Boys Basketball","Yes","No","CHESTER","86","INTERBORO","34"
"2020-01-14","Boys Basketball","Yes","No","ACADEMY PARK ","62","INTERBORO","29"
"2020-01-11","Boys Basketball","Yes","No","Friends Central ","61","INTERBORO","25"
"2020-01-09","Boys Basketball","Yes","No","PENN WOOD","71","INTERBORO","25"
"2020-01-06","Boys Basketball","Yes","No","AVON GROVE","66","INTERBORO","40"
"2020-01-02","Boys Basketball","Yes","No","INTERBORO","34","COLLEGIUM CHARTER","62"
"2019-12-28","Boys Basketball","Yes","No","RIDLEY","61","INTERBORO","12"
"2019-12-27","Boys Basketball","Yes","No","INTERBORO","24","South Philadelphia High School","58"
"2019-12-19","Boys Basketball","Yes","No","INTERBORO","35","KENNETT","53"
"2019-12-14","Boys Basketball","Yes","No","MARPLE NEWTOWN","59","INTERBORO","34"
"2019-12-07","Boys Basketball","Yes","No","INTERBORO","59","Motivation High School","40"
"2019-12-06","Boys Basketball","Yes","No","INTERBORO","16","HAVERFORD","65"
