"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-11","Boys Basketball","Yes","No","MORRISVILLE","37","PLUMSTEAD CHRISTIAN","47"
"2022-02-08","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","45","Lincoln Leadership Academy Charter School","44"
"2022-02-07","Boys Basketball","Yes","No","MaST CHARTER","65","PLUMSTEAD CHRISTIAN","36"
"2022-02-05","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","54","Roberto Clemente Charter School (PA)","60"
"2022-02-03","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","56","PLUMSTEAD CHRISTIAN","64"
"2022-02-01","Boys Basketball","Yes","No","DELCO CHRISTIAN","55","PLUMSTEAD CHRISTIAN","34"
"2022-01-25","Boys Basketball","Yes","No","DOCK MENNONITE","56","PLUMSTEAD CHRISTIAN","47"
"2022-01-21","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","73","CHRISTIAN ACADEMY","75"
"2022-01-20","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","67","COVENTRY CHRISTIAN","54"
"2022-01-18","Boys Basketball","Yes","No","FAITH CHRISTIAN","63","PLUMSTEAD CHRISTIAN","59"
"2022-01-15","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","54","JENKINTOWN","31"
"2022-01-13","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","66","PLUMSTEAD CHRISTIAN","53"
"2022-01-11","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","51","CALVARY CHRISTIAN","63"
"2022-01-07","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","72","RENAISSANCE ACADEMY","53"
"2022-01-04","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","62","COLLEGIUM CHARTER","74"
"2022-01-03","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","55","Quakertown Christian ","38"
"2021-12-22","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","40","CHURCH FARM SCHOOL ","68"
"2021-12-20","Boys Basketball","Yes","No","BRISTOL","51","PLUMSTEAD CHRISTIAN","28"
"2021-12-15","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","58","Palisades High School","54"
"2021-12-14","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","70","Calvary Baptist School ","58"
"2021-12-11","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","53","Valley Forge Baptist Academy","40"
"2021-12-10","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","56","UPPER BUCKS CHRISTIAN ","39"
