"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-10","Boys Basketball","Yes","No","FAITH CHRISTIAN","46","PHIL-MONT CHRISTIAN","50"
"2022-02-07","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","33","PHIL-MONT CHRISTIAN","64"
"2022-02-05","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","49","Abington Friends School ","50"
"2022-02-03","Boys Basketball","Yes","No","JENKINTOWN","45","PHIL-MONT CHRISTIAN","47"
"2022-02-01","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","25","CHURCH FARM SCHOOL ","54"
"2022-01-28","Boys Basketball","Yes","No","MaST CHARTER","55","PHIL-MONT CHRISTIAN","66"
"2022-01-22","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","62","COLLEGIUM CHARTER","66"
"2022-01-20","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","48","PHIL-MONT CHRISTIAN","45"
"2022-01-18","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","54","DOCK MENNONITE","66"
"2022-01-15","Boys Basketball","Yes","No","CALVARY CHRISTIAN","36","PHIL-MONT CHRISTIAN","57"
"2022-01-13","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","66","PLUMSTEAD CHRISTIAN","53"
"2022-01-11","Boys Basketball","Yes","No","BRISTOL","39","PHIL-MONT CHRISTIAN","42"
"2022-01-08","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","42","PHIL-MONT CHRISTIAN","63"
"2021-12-30","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","56","Kings Christian Academy (NJ)","21"
"2021-12-22","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","50","MORRISVILLE","38"
"2021-12-20","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","66","DELCO CHRISTIAN","50"
"2021-12-17","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","55","UPPER BUCKS CHRISTIAN ","36"
"2021-12-15","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","60","CHRISTIAN ACADEMY","36"
"2021-12-11","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","43","JENKINTOWN","36"
"2021-12-10","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","49","PHIL-MONT CHRISTIAN","20"
