"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","38","UPPER MORELAND","70"
"2023-02-03","Boys Basketball","Yes","No","CHELTENHAM","70","UPPER MORELAND","58"
"2023-01-31","Boys Basketball","Yes","No","UPPER MORELAND","58","SPRINGFIELD TWP.(M)","39"
"2023-01-27","Boys Basketball","Yes","No","UPPER MORELAND","69","WILLIAM TENNENT","72"
"2023-01-24","Boys Basketball","Yes","No","LOWER MORELAND","58","UPPER MORELAND","39"
"2023-01-20","Boys Basketball","Yes","No","UPPER MORELAND","45","PLYMOUTH WHITEMARSH","64"
"2023-01-17","Boys Basketball","Yes","No","HATBORO-HORSHAM","50","UPPER MORELAND","48"
"2023-01-13","Boys Basketball","Yes","No","UPPER MORELAND","56","QUAKERTOWN","40"
"2023-01-10","Boys Basketball","Yes","No","UPPER MORELAND","47","UPPER DUBLIN","59"
"2023-01-06","Boys Basketball","Yes","No","WISSAHICKON","64","UPPER MORELAND","57"
"2023-01-03","Boys Basketball","Yes","No","ABINGTON ","57","UPPER MORELAND","47"
"2022-12-29","Boys Basketball","Yes","No","UPPER MORELAND","61","Samuel S. Fels High School","56"
"2022-12-28","Boys Basketball","Yes","No","JENKINTOWN","31","UPPER MORELAND","56"
"2022-12-22","Boys Basketball","Yes","No","UPPER MORELAND","59","NEW HOPE SOLEBURY","37"
"2022-12-20","Boys Basketball","Yes","No","UPPER MORELAND","52","CHELTENHAM","50"
"2022-12-16","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","54","UPPER MORELAND","70"
"2022-12-14","Boys Basketball","Yes","No","INTERBORO","47","UPPER MORELAND","77"
"2022-12-13","Boys Basketball","Yes","No","WILLIAM TENNENT","80","UPPER MORELAND","63"
"2022-12-09","Boys Basketball","Yes","No","UPPER MORELAND","61","LOWER MORELAND","50"
"2022-12-06","Boys Basketball","Yes","No","MORRISVILLE","29","UPPER MORELAND","61"
"2022-12-03","Boys Basketball","Yes","No","UPPER MORELAND","78","UPPER MERION","56"
"2022-12-02","Boys Basketball","Yes","No","UPPER MORELAND","66","Franklin Towne Charter High School","34"
