"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-12-05","Boys Basketball","Yes","No","PHOENIXVILLE","76","GREAT VALLEY","41"
"2023-02-02","Boys Basketball","Yes","No","PHOENIXVILLE","63","POTTSGROVE","56"
"2023-01-31","Boys Basketball","Yes","No","POTTSTOWN","59","PHOENIXVILLE","55"
"2023-01-26","Boys Basketball","Yes","No","UPPER MERION","51","PHOENIXVILLE","60"
"2023-01-24","Boys Basketball","Yes","No","PHOENIXVILLE","60","POPE JOHN PAUL II","61"
"2023-01-21","Boys Basketball","Yes","No","PHOENIXVILLE","58","OWEN J. ROBERTS","55"
"2023-01-19","Boys Basketball","Yes","No","NORRISTOWN","70","PHOENIXVILLE","57"
"2023-01-17","Boys Basketball","Yes","No","UPPER PERKIOMEN","49","PHOENIXVILLE","56"
"2023-01-12","Boys Basketball","Yes","No","POTTSGROVE","56","PHOENIXVILLE","66"
"2023-01-10","Boys Basketball","Yes","No","PHOENIXVILLE","44","PERKIOMEN VALLEY ","45"
"2023-01-07","Boys Basketball","Yes","No","PHOENIXVILLE","68","INTERBORO","34"
"2023-01-05","Boys Basketball","Yes","No","PHOENIXVILLE","56","POTTSTOWN","65"
"2023-01-03","Boys Basketball","Yes","No","PHOENIXVILLE","53","UPPER MERION","52"
"2022-12-29","Boys Basketball","Yes","No","STRATH HAVEN ","52","PHOENIXVILLE","58"
"2022-12-28","Boys Basketball","Yes","No","Fair Lawn (NJ)","63","PHOENIXVILLE","58"
"2022-12-22","Boys Basketball","Yes","No","BOYERTOWN","66","PHOENIXVILLE","52"
"2022-12-20","Boys Basketball","Yes","No","POPE JOHN PAUL II","51","PHOENIXVILLE","46"
"2022-12-17","Boys Basketball","Yes","No","DOCK MENNONITE","55","PHOENIXVILLE","42"
"2022-12-16","Boys Basketball","Yes","No","PHOENIXVILLE","56","UPPER PERKIOMEN","44"
"2022-12-10","Boys Basketball","Yes","No","PHOENIXVILLE","55","WC RUSTIN","61"
"2022-12-06","Boys Basketball","Yes","No","GREAT VALLEY","64","PHOENIXVILLE","31"
"2022-12-03","Boys Basketball","Yes","No","PHOENIXVILLE","33","HARRITON","46"
"2022-12-02","Boys Basketball","Yes","No","PHOENIXVILLE","59","KENNETT","39"
