"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-12","Boys Basketball","Yes","No","BRISTOL","55","FAITH CHRISTIAN","34"
"2022-02-11","Boys Basketball","Yes","No","BRISTOL","53","NESHAMINY","58"
"2022-02-07","Boys Basketball","Yes","No","HOLY GHOST PREP","61","BRISTOL","37"
"2022-02-05","Boys Basketball","Yes","No","BRISTOL","46","Hopewell Valley (NJ)","55"
"2022-02-03","Boys Basketball","Yes","No","BRISTOL","50","MORRISVILLE","45"
"2022-02-01","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","55","BRISTOL","50"
"2022-01-26","Boys Basketball","Yes","No","DELCO CHRISTIAN","47","BRISTOL","55"
"2022-01-22","Boys Basketball","Yes","No","BRISTOL","37","UPPER MORELAND","50"
"2022-01-20","Boys Basketball","Yes","No","JENKINTOWN","38","BRISTOL","41"
"2022-01-18","Boys Basketball","Yes","No","COLLEGIUM CHARTER","80","BRISTOL","41"
"2022-01-15","Boys Basketball","Yes","No","BRISTOL","49","MaST CHARTER","39"
"2022-01-13","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","54","BRISTOL","60"
"2022-01-11","Boys Basketball","Yes","No","BRISTOL","39","PHIL-MONT CHRISTIAN","42"
"2022-01-10","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","76","BRISTOL","60"
"2022-01-08","Boys Basketball","Yes","No","BRISTOL","48","LOWER MORELAND","58"
"2022-01-04","Boys Basketball","Yes","No","BRISTOL","52","CALVARY CHRISTIAN","50"
"2021-12-20","Boys Basketball","Yes","No","BRISTOL","51","PLUMSTEAD CHRISTIAN","28"
"2021-12-17","Boys Basketball","Yes","No","DOCK MENNONITE","55","BRISTOL","44"
"2021-12-14","Boys Basketball","Yes","No","BRISTOL","57","VALLEY FORGE MILITARY","33"
"2021-12-11","Boys Basketball","Yes","No","BRISTOL","58","William L. Sayre High School","55"
"2021-12-10","Boys Basketball","Yes","No","BRISTOL","50","MORRISVILLE","46"
