"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-07","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","38","COLLEGIUM CHARTER","42"
"2020-02-04","Boys Basketball","Yes","No","COLLEGIUM CHARTER","46","CHURCH FARM SCHOOL ","51"
"2020-02-01","Boys Basketball","Yes","No","HOLY GHOST PREP","60","COLLEGIUM CHARTER","40"
"2020-01-28","Boys Basketball","Yes","No","LOWER MORELAND","62","COLLEGIUM CHARTER","58"
"2020-01-24","Boys Basketball","Yes","No","COLLEGIUM CHARTER","58","NEW HOPE SOLEBURY","59"
"2020-01-17","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","63","COLLEGIUM CHARTER","56"
"2020-01-14","Boys Basketball","Yes","No","COLLEGIUM CHARTER","57","BRISTOL","49"
"2020-01-13","Boys Basketball","Yes","No","BISHOP SHANAHAN","61","COLLEGIUM CHARTER","66"
"2020-01-10","Boys Basketball","Yes","No","COLLEGIUM CHARTER","48","HOLY GHOST PREP","62"
"2020-01-07","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","53","COLLEGIUM CHARTER","80"
"2020-01-06","Boys Basketball","Yes","No","MaST CHARTER","32","COLLEGIUM CHARTER","62"
"2020-01-04","Boys Basketball","Yes","No","COLLEGIUM CHARTER","70","SPRINGFIELD TWP.(M)","59"
"2020-01-02","Boys Basketball","Yes","No","INTERBORO","34","COLLEGIUM CHARTER","62"
"2019-12-28","Boys Basketball","Yes","No","Notre Dame High School of Green Pond","77","COLLEGIUM CHARTER","59"
"2019-12-23","Boys Basketball","Yes","No","Brandywine Heights Area High School","56","COLLEGIUM CHARTER","67"
"2019-12-21","Boys Basketball","Yes","No","COLLEGIUM CHARTER","51","DOWNINGTOWN EAST ","86"
"2019-12-20","Boys Basketball","Yes","No","COLLEGIUM CHARTER","60","CALVARY CHRISTIAN","57"
"2019-12-17","Boys Basketball","Yes","No","DELCO CHRISTIAN","73","COLLEGIUM CHARTER","56"
"2019-12-13","Boys Basketball","Yes","No","COLLEGIUM CHARTER","56","LOWER MORELAND","70"
"2019-12-10","Boys Basketball","Yes","No","COLLEGIUM CHARTER","49","DOCK MENNONITE","77"
"2019-12-07","Boys Basketball","Yes","No","KENNETT","51","COLLEGIUM CHARTER","67"
"2019-12-06","Boys Basketball","Yes","No","COLLEGIUM CHARTER","51","HARRITON","59"
