"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-01-24","Boys Basketball","Yes","No","NORTH PENN","68","PENNRIDGE","61"
"2023-01-10","Boys Basketball","No","No","COUNCIL ROCK NORTH ","0","NORTH PENN","0"
"2023-01-03","Boys Basketball","No","No","NORTH PENN","0","PENNSBURY","0"
"2022-12-20","Boys Basketball","No","No","NORTH PENN","0","CB SOUTH","0"
"2022-12-09","Boys Basketball","Yes","No","PENNRIDGE","66","NORTH PENN","79"
"2022-12-09","Boys Basketball","Yes","No","PENNRIDGE","66","NORTH PENN","79"
"2022-12-02","Boys Basketball","No","No","NORTH PENN","0","Freire Charter School","0"
"2022-02-10","Boys Basketball","Yes","No","NORTH PENN","43","CB EAST ","51"
"2022-02-08","Boys Basketball","Yes","No","CB SOUTH","75","NORTH PENN","73"
"2022-02-04","Boys Basketball","Yes","No","SOUDERTON","45","NORTH PENN","59"
"2022-02-01","Boys Basketball","Yes","No","NORTH PENN","62","PENNRIDGE","77"
"2022-01-31","Boys Basketball","Yes","No","NORTH PENN","60","CB WEST ","57"
"2022-01-25","Boys Basketball","Yes","No","NORTH PENN","83","HARRY S. TRUMAN","49"
"2022-01-22","Boys Basketball","Yes","No","DOCK MENNONITE","56","NORTH PENN","59"
"2022-01-21","Boys Basketball","Yes","No","NORTH PENN","53","COUNCIL ROCK NORTH ","48"
"2022-01-18","Boys Basketball","Yes","No","BENSALEM","65","NORTH PENN","59"
"2022-01-15","Boys Basketball","Yes","No","NORTH PENN","51","CHELTENHAM","61"
"2022-01-13","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","50","NORTH PENN","51"
"2022-01-11","Boys Basketball","Yes","No","NORTH PENN","47","NESHAMINY","55"
"2022-01-06","Boys Basketball","Yes","No","PENNSBURY","58","NORTH PENN","53"
"2022-01-04","Boys Basketball","Yes","No","CB EAST ","67","NORTH PENN","60"
"2021-12-29","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","59","NORTH PENN","68"
"2021-12-28","Boys Basketball","Yes","No","METHACTON","66","NORTH PENN","52"
"2021-12-23","Boys Basketball","Yes","No","NORTH PENN","73","CB SOUTH","63"
"2021-12-20","Boys Basketball","Yes","No","NORTH PENN","49","SOUDERTON","63"
"2021-12-17","Boys Basketball","Yes","No","PENNRIDGE","53","NORTH PENN","79"
"2021-12-14","Boys Basketball","Yes","No","CB WEST ","56","NORTH PENN","62"
"2021-12-11","Boys Basketball","Yes","No","NORTH PENN","44","William Allen High School","55"
"2021-12-10","Boys Basketball","Yes","No","Hershey High School","52","NORTH PENN","57"
