"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-01-14","Boys Basketball","Yes","No","BOYERTOWN","70","POTTSGROVE","45"
"2019-12-28","Boys Basketball","Yes","No","BOYERTOWN","57","Governor Mifflin High School","45"
"2019-02-01","Boys Basketball","Yes","No","NORRISTOWN","68","BOYERTOWN","48"
"2019-01-29","Boys Basketball","Yes","No","BOYERTOWN","60","POTTSTOWN","63"
"2019-01-26","Boys Basketball","Yes","No","BOYERTOWN","61","SOUDERTON","48"
"2019-01-24","Boys Basketball","Yes","No","BOYERTOWN","63","PHOENIXVILLE","45"
"2019-01-22","Boys Basketball","Yes","No","BOYERTOWN","39","PERKIOMEN VALLEY ","48"
"2019-01-19","Boys Basketball","Yes","No","BOYERTOWN","47","SPRING-FORD","69"
"2019-01-17","Boys Basketball","Yes","No","OWEN J. ROBERTS","64","BOYERTOWN","52"
"2019-01-15","Boys Basketball","Yes","No","POTTSGROVE","63","BOYERTOWN","58"
"2019-01-12","Boys Basketball","Yes","No","QUAKERTOWN","55","BOYERTOWN","51"
"2019-01-10","Boys Basketball","Yes","No","POPE JOHN PAUL II","53","BOYERTOWN","61"
"2019-01-08","Boys Basketball","Yes","No","METHACTON","68","BOYERTOWN","40"
"2019-01-05","Boys Basketball","Yes","No","BOYERTOWN","47","NORRISTOWN","68"
"2019-01-03","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","50","BOYERTOWN","36"
"2018-12-29","Boys Basketball","Yes","No","BOYERTOWN","53","PENNRIDGE","60"
"2018-12-28","Boys Basketball","Yes","No","BOYERTOWN","46","AVON GROVE","37"
"2018-12-22","Boys Basketball","Yes","No","BOYERTOWN","58","UPPER PERKIOMEN","49"
"2018-12-20","Boys Basketball","Yes","No","UPPER MERION","40","BOYERTOWN","47"
"2018-12-18","Boys Basketball","Yes","No","SPRING-FORD","58","BOYERTOWN","54"
"2018-12-15","Boys Basketball","Yes","No","NORTH PENN","62","BOYERTOWN","63"
"2018-12-13","Boys Basketball","Yes","No","BOYERTOWN","48","OWEN J. ROBERTS","46"
"2018-12-11","Boys Basketball","Yes","No","BOYERTOWN","53","METHACTON","84"
"2018-12-07","Boys Basketball","Yes","No","CB EAST ","62","BOYERTOWN","39"
