"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","41","DOWNINGTOWN WEST ","63"
"2024-02-01","Boys Basketball","Yes","No","WC EAST ","46","DOWNINGTOWN WEST ","60"
"2024-01-27","Boys Basketball","Yes","No","Mount Pleasant HS (DE)","44","DOWNINGTOWN WEST ","47"
"2024-01-26","Boys Basketball","Yes","No","WC EAST ","71","DOWNINGTOWN WEST ","75"
"2024-01-25","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","62","BISHOP SHANAHAN","50"
"2024-01-23","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","80","AVON GROVE","71"
"2024-01-20","Boys Basketball","Yes","No","WC HENDERSON","76","DOWNINGTOWN WEST ","63"
"2024-01-18","Boys Basketball","Yes","No","COATESVILLE","63","DOWNINGTOWN WEST ","52"
"2024-01-13","Boys Basketball","Yes","No","Central York High School","69","DOWNINGTOWN WEST ","64"
"2024-01-11","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","59","DOWNINGTOWN EAST ","44"
"2024-01-06","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","63","DOWNINGTOWN WEST ","55"
"2023-12-29","Boys Basketball","Yes","No","South Fayette High School","60","DOWNINGTOWN WEST ","64"
"2023-12-28","Boys Basketball","Yes","No","Uniontown Area High School","74","DOWNINGTOWN WEST ","50"
"2023-12-21","Boys Basketball","Yes","No","BISHOP SHANAHAN","43","DOWNINGTOWN WEST ","55"
"2023-12-19","Boys Basketball","Yes","No","AVON GROVE","51","DOWNINGTOWN WEST ","67"
"2023-12-14","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","59","COATESVILLE","73"
"2023-12-12","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","53","WC HENDERSON","64"
"2023-12-09","Boys Basketball","Yes","No","Cedar Crest High School","52","DOWNINGTOWN WEST ","56"
"2023-12-08","Boys Basketball","Yes","No","LOWER MERION ","71","DOWNINGTOWN WEST ","61"
"2023-12-05","Boys Basketball","Yes","No","WC RUSTIN","37","DOWNINGTOWN WEST ","46"
"2023-12-02","Boys Basketball","Yes","No","WISSAHICKON","30","DOWNINGTOWN WEST ","48"
"2023-12-01","Boys Basketball","Yes","No","LaSalle College High School","56","DOWNINGTOWN WEST ","48"
