"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-04","Boys Basketball","Yes","No","POPE JOHN PAUL II","57","CHESTER CHARTER SCHOLAR ADADEMY","72"
"2020-02-03","Boys Basketball","Yes","No","ACADEMY PARK ","68","CHESTER CHARTER SCHOLAR ADADEMY","66"
"2020-01-31","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","66","FAITH CHRISTIAN","36"
"2020-01-27","Boys Basketball","Yes","No","Coventry Christian Academy","49","CHESTER CHARTER SCHOLAR ADADEMY","85"
"2020-01-25","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","42","CHESTER CHARTER SCHOLAR ADADEMY","65"
"2020-01-24","Boys Basketball","Yes","No","PHOENIXVILLE","69","CHESTER CHARTER SCHOLAR ADADEMY","58"
"2020-01-22","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","66","MORRISVILLE","36"
"2020-01-20","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","58","INTERBORO","31"
"2020-01-16","Boys Basketball","Yes","No","UNIONVILLE","56","CHESTER CHARTER SCHOLAR ADADEMY","40"
"2020-01-13","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","46","WC EAST ","68"
"2020-01-11","Boys Basketball","Yes","No","Wilmington Christian School (DE)","49","CHESTER CHARTER SCHOLAR ADADEMY","51"
"2020-01-10","Boys Basketball","Yes","No","Freire Charter Wilmington (DE)","38","CHESTER CHARTER SCHOLAR ADADEMY","56"
"2020-01-08","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","56","CHESTER CHARTER SCHOLAR ADADEMY","61"
"2020-01-06","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","54","CHURCH FARM SCHOOL ","38"
"2019-12-28","Boys Basketball","Yes","No","DOCK MENNONITE","59","CHESTER CHARTER SCHOLAR ADADEMY","68"
"2019-12-26","Boys Basketball","Yes","No","Roxborough High School","39","CHESTER CHARTER SCHOLAR ADADEMY","57"
"2019-12-18","Boys Basketball","Yes","No","MaST CHARTER","44","CHESTER CHARTER SCHOLAR ADADEMY","62"
"2019-12-17","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","51","DOCK MENNONITE","52"
"2019-12-13","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","77","POTTSGROVE","39"
"2019-12-10","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","68","GIRARD COLLEGE","48"
"2019-12-07","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","61","CHICHESTER","55"
"2019-12-06","Boys Basketball","Yes","No","PENNCREST","55","CHESTER CHARTER SCHOLAR ADADEMY","49"
