"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","CB WEST ","59","CB SOUTH","51"
"2020-02-04","Boys Basketball","Yes","No","NORTH PENN","48","CB SOUTH","50"
"2020-02-01","Boys Basketball","Yes","No","NESHAMINY","63","CB SOUTH","53"
"2020-01-28","Boys Basketball","Yes","No","CB SOUTH","46","PENNRIDGE","43"
"2020-01-25","Boys Basketball","Yes","No","WILLIAM TENNENT","37","CB SOUTH","36"
"2020-01-24","Boys Basketball","Yes","No","SOUDERTON","55","CB SOUTH","46"
"2020-01-21","Boys Basketball","Yes","No","CB SOUTH","40","CB EAST ","54"
"2020-01-17","Boys Basketball","Yes","No","QUAKERTOWN","55","CB SOUTH","59"
"2020-01-14","Boys Basketball","Yes","No","CB SOUTH","40","CB WEST ","47"
"2020-01-10","Boys Basketball","Yes","No","CB SOUTH","48","NORTH PENN","69"
"2020-01-07","Boys Basketball","Yes","No","CB SOUTH","49","COUNCIL ROCK NORTH ","41"
"2020-01-04","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","62","CB SOUTH","59"
"2020-01-03","Boys Basketball","Yes","No","PENNRIDGE","72","CB SOUTH","47"
"2019-12-28","Boys Basketball","Yes","No","HOLY GHOST PREP","57","CB SOUTH","38"
"2019-12-27","Boys Basketball","Yes","No","John Bartram High School","52","CB SOUTH","55"
"2019-12-20","Boys Basketball","Yes","No","CB SOUTH","53","SOUDERTON","49"
"2019-12-17","Boys Basketball","Yes","No","CB EAST ","46","CB SOUTH","52"
"2019-12-14","Boys Basketball","Yes","No","CB SOUTH","64","COUNCIL ROCK SOUTH ","56"
"2019-12-13","Boys Basketball","Yes","No","CB SOUTH","61","QUAKERTOWN","39"
"2019-12-11","Boys Basketball","Yes","No","HARRY S. TRUMAN","33","CB SOUTH","57"
"2019-12-07","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","47","CB SOUTH","61"
"2019-12-06","Boys Basketball","Yes","No","CB SOUTH","51","SPRING-FORD","70"
