"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","75","HATBORO-HORSHAM","37"
"2020-02-04","Boys Basketball","Yes","No","UPPER MORELAND","55","PLYMOUTH WHITEMARSH","69"
"2020-01-31","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","69","UPPER DUBLIN","57"
"2020-01-28","Boys Basketball","Yes","No","ABINGTON ","50","PLYMOUTH WHITEMARSH","41"
"2020-01-24","Boys Basketball","Yes","No","CHELTENHAM","64","PLYMOUTH WHITEMARSH","59"
"2020-01-21","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","71","SPRINGFIELD TWP.(M)","60"
"2020-01-18","Boys Basketball","Yes","No","Newark HS (DE)","48","PLYMOUTH WHITEMARSH","51"
"2020-01-17","Boys Basketball","Yes","No","WISSAHICKON","59","PLYMOUTH WHITEMARSH","53"
"2020-01-14","Boys Basketball","Yes","No","HATBORO-HORSHAM","39","PLYMOUTH WHITEMARSH","65"
"2020-01-13","Boys Basketball","Yes","No","UPPER DUBLIN","53","PLYMOUTH WHITEMARSH","54"
"2020-01-10","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","76","UPPER MORELAND","33"
"2020-01-03","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","64","ABINGTON ","68"
"2019-12-30","Boys Basketball","Yes","No","Westminster Catawba (SC)","64","PLYMOUTH WHITEMARSH","47"
"2019-12-28","Boys Basketball","Yes","No","Oldham (KY)","66","PLYMOUTH WHITEMARSH","54"
"2019-12-27","Boys Basketball","Yes","No","Manning (SC) ","70","PLYMOUTH WHITEMARSH","84"
"2019-12-23","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","55","Sankofa Freedom Academy Charter School","59"
"2019-12-20","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","39","CHELTENHAM","68"
"2019-12-17","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","39","PLYMOUTH WHITEMARSH","76"
"2019-12-14","Boys Basketball","Yes","No","Archbishop Ryan High School","90","PLYMOUTH WHITEMARSH","57"
"2019-12-13","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","77","WISSAHICKON","49"
"2019-12-09","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","47","Simon Gratz Mastery Charter School","67"
"2019-12-06","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","55","Abraham Lincoln High School","63"
