"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-04","Boys Basketball","No","No","CHURCH FARM SCHOOL ","0","GREAT VALLEY","0"
"2021-12-18","Boys Basketball","Yes","No","GREAT VALLEY","62","HAVERFORD","63"
"2021-03-02","Boys Basketball","Yes","No","GREAT VALLEY","51","WC RUSTIN","50"
"2021-03-01","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","47","GREAT VALLEY","66"
"2021-02-27","Boys Basketball","Yes","No","GREAT VALLEY","62","KENNETT","78"
"2021-02-25","Boys Basketball","Yes","No","GREAT VALLEY","63","OXFORD","27"
"2021-02-23","Boys Basketball","Yes","No","WC RUSTIN","62","GREAT VALLEY","55"
"2021-02-20","Boys Basketball","Yes","No","OXFORD","36","GREAT VALLEY","65"
"2021-02-11","Boys Basketball","Yes","No","SUN VALLEY ","39","GREAT VALLEY","59"
"2021-02-05","Boys Basketball","Yes","No","GREAT VALLEY","68","KENNETT","75"
"2021-01-30","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","46","GREAT VALLEY","58"
"2021-01-28","Boys Basketball","Yes","No","UNIONVILLE","53","GREAT VALLEY","56"
"2021-01-26","Boys Basketball","Yes","No","GREAT VALLEY","63","SUN VALLEY ","40"
