"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","PENN WOOD","75","CHICHESTER","57"
"2019-02-05","Boys Basketball","Yes","No","CHICHESTER","63","INTERBORO","33"
"2019-01-31","Boys Basketball","Yes","No","CHICHESTER","60","ACADEMY PARK ","71"
"2019-01-30","Boys Basketball","Yes","No","CHICHESTER","62","GLEN MILLS","71"
"2019-01-24","Boys Basketball","Yes","No","CHICHESTER","62","CHESTER","96"
"2019-01-22","Boys Basketball","Yes","No","CHICHESTER","78","PENN WOOD","58"
"2019-01-19","Boys Basketball","Yes","No","CHICHESTER","55","PENNSBURY","64"
"2019-01-17","Boys Basketball","Yes","No","INTERBORO","50","CHICHESTER","52"
"2019-01-15","Boys Basketball","Yes","No","ACADEMY PARK ","74","CHICHESTER","52"
"2019-01-12","Boys Basketball","Yes","No","SUN VALLEY ","60","CHICHESTER","39"
"2019-01-10","Boys Basketball","Yes","No","GLEN MILLS","53","CHICHESTER","37"
"2019-01-08","Boys Basketball","Yes","No","CHESTER","72","CHICHESTER","49"
"2019-01-05","Boys Basketball","Yes","No","CHICHESTER","40","John Bartram High School","59"
"2019-01-02","Boys Basketball","Yes","No","CHICHESTER","44","RIDLEY","62"
"2018-12-28","Boys Basketball","Yes","No","CHICHESTER","53","Simon Gratz Mastery Charter School","75"
"2018-12-27","Boys Basketball","Yes","No","CHICHESTER","53","Summitt Country Day (OH)","68"
"2018-12-20","Boys Basketball","Yes","No","Brandywine Heights Area High School","70","CHICHESTER","67"
"2018-12-15","Boys Basketball","Yes","No","CHICHESTER","60","Universal Audenried Charter High School","45"
"2018-12-13","Boys Basketball","Yes","No","CHICHESTER","46","Cardinal O'Hara High School","78"
"2018-12-11","Boys Basketball","Yes","No","CHICHESTER","44","Mathematics, Civics & Sciences Charter School","89"
"2018-12-08","Boys Basketball","Yes","No","POTTSGROVE","75","CHICHESTER","44"
"2018-12-07","Boys Basketball","Yes","No","POTTSTOWN","76","CHICHESTER","58"
