"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","WC RUSTIN","62","KENNETT","49"
"2023-02-04","Boys Basketball","Yes","No","KENNETT","54","UPPER DARBY","69"
"2023-02-02","Boys Basketball","Yes","No","KENNETT","31","UNIONVILLE","54"
"2023-01-30","Boys Basketball","Yes","No","KENNETT","33","SUN VALLEY ","47"
"2023-01-21","Boys Basketball","Yes","No","KENNETT","2","AVON GROVE","0"
"2023-01-19","Boys Basketball","Yes","No","KENNETT","41","OXFORD","42"
"2023-01-17","Boys Basketball","Yes","No","GREAT VALLEY","66","KENNETT","35"
"2023-01-12","Boys Basketball","Yes","No","KENNETT","38","WC RUSTIN","53"
"2023-01-10","Boys Basketball","Yes","No","UNIONVILLE","59","KENNETT","44"
"2023-01-03","Boys Basketball","Yes","No","KENNETT","56","DOWNINGTOWN EAST ","68"
"2022-12-28","Boys Basketball","Yes","No","KENNETT","38","COUNCIL ROCK SOUTH ","57"
"2022-12-27","Boys Basketball","Yes","No","KENNETT","31","COUNCIL ROCK NORTH ","48"
"2022-12-22","Boys Basketball","Yes","No","SUN VALLEY ","54","KENNETT","41"
"2022-12-20","Boys Basketball","Yes","No","BISHOP SHANAHAN","55","KENNETT","33"
"2022-12-17","Boys Basketball","Yes","No","KENNETT","43","Lancaster Mennonite High School","56"
"2022-12-15","Boys Basketball","Yes","No","OXFORD","45","KENNETT","52"
"2022-12-13","Boys Basketball","Yes","No","KENNETT","25","GREAT VALLEY","41"
"2022-12-10","Boys Basketball","Yes","No","KENNETT","36","BOYERTOWN","42"
"2022-12-08","Boys Basketball","Yes","No","WC HENDERSON","57","KENNETT","16"
"2022-12-06","Boys Basketball","Yes","No","Octorara HS","70","KENNETT","44"
"2022-12-03","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","56","KENNETT","42"
"2022-12-02","Boys Basketball","Yes","No","PHOENIXVILLE","59","KENNETT","39"
