"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-07","Boys Basketball","Yes","No","CONESTOGA","51","UPPER DARBY","48"
"2020-02-04","Boys Basketball","Yes","No","LOWER MERION ","43","CONESTOGA","39"
"2020-01-30","Boys Basketball","Yes","No","RIDLEY","51","CONESTOGA","66"
"2020-01-28","Boys Basketball","Yes","No","CONESTOGA","36","HAVERFORD","38"
"2020-01-25","Boys Basketball","Yes","No","OXFORD","44","CONESTOGA","47"
"2020-01-24","Boys Basketball","Yes","No","CONESTOGA","53","GARNET VALLEY","60"
"2020-01-22","Boys Basketball","Yes","No","CONESTOGA","43","MARPLE NEWTOWN","56"
"2020-01-16","Boys Basketball","Yes","No","HARRITON","39","CONESTOGA","40"
"2020-01-14","Boys Basketball","Yes","No","CONESTOGA","59","SPRINGFIELD (DELCO)","36"
"2020-01-11","Boys Basketball","Yes","No","PENNCREST","44","CONESTOGA","51"
"2020-01-09","Boys Basketball","Yes","No","CONESTOGA","50","RADNOR","43"
"2020-01-07","Boys Basketball","Yes","No","STRATH HAVEN ","56","CONESTOGA","58"
"2020-01-04","Boys Basketball","Yes","No","UPPER DARBY","51","CONESTOGA","33"
"2019-12-30","Boys Basketball","Yes","No","University City (CA)","29","CONESTOGA","54"
"2019-12-28","Boys Basketball","Yes","No","Encida (CA)","34","CONESTOGA","47"
"2019-12-27","Boys Basketball","Yes","No","King's Way Christian (WA)","59","CONESTOGA","53"
"2019-12-19","Boys Basketball","Yes","No","CONESTOGA","43","LOWER MERION ","46"
"2019-12-17","Boys Basketball","Yes","No","CONESTOGA","42","RIDLEY","46"
"2019-12-13","Boys Basketball","Yes","No","HAVERFORD","41","CONESTOGA","31"
"2019-12-10","Boys Basketball","Yes","No","GARNET VALLEY","63","CONESTOGA","43"
"2019-12-07","Boys Basketball","Yes","No","CONESTOGA","53","POPE JOHN PAUL II","59"
"2019-12-06","Boys Basketball","Yes","No","CONESTOGA","55","DOWNINGTOWN EAST ","53"
