"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-12-05","Boys Basketball","Yes","No","PHOENIXVILLE","76","GREAT VALLEY","41"
"2023-02-07","Boys Basketball","Yes","No","OXFORD","36","GREAT VALLEY","46"
"2023-02-04","Boys Basketball","Yes","No","AVON GROVE","45","GREAT VALLEY","54"
"2023-01-31","Boys Basketball","Yes","No","WC RUSTIN","60","GREAT VALLEY","32"
"2023-01-26","Boys Basketball","Yes","No","GREAT VALLEY","35","UNIONVILLE","60"
"2023-01-23","Boys Basketball","Yes","No","GREAT VALLEY","45","INTERBORO","34"
"2023-01-21","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","40","GREAT VALLEY","36"
"2023-01-19","Boys Basketball","Yes","No","SUN VALLEY ","54","GREAT VALLEY","47"
"2023-01-17","Boys Basketball","Yes","No","GREAT VALLEY","66","KENNETT","35"
"2023-01-14","Boys Basketball","Yes","No","GREAT VALLEY","40","WC EAST ","67"
"2023-01-12","Boys Basketball","Yes","No","GREAT VALLEY","50","OXFORD","35"
"2023-01-09","Boys Basketball","Yes","No","WILLIAM TENNENT","71","GREAT VALLEY","52"
"2023-01-05","Boys Basketball","Yes","No","GREAT VALLEY","46","WC RUSTIN","56"
"2022-12-29","Boys Basketball","Yes","No","GREAT VALLEY","49","RENAISSANCE ACADEMY","7"
"2022-12-28","Boys Basketball","Yes","No","GREAT VALLEY","57","POTTSTOWN","81"
"2022-12-22","Boys Basketball","Yes","No","UNIONVILLE","55","GREAT VALLEY","40"
"2022-12-20","Boys Basketball","Yes","No","GREAT VALLEY","55","ACADEMY PARK ","51"
"2022-12-17","Boys Basketball","Yes","No","WC HENDERSON","74","GREAT VALLEY","37"
"2022-12-15","Boys Basketball","Yes","No","GREAT VALLEY","48","SUN VALLEY ","32"
"2022-12-13","Boys Basketball","Yes","No","KENNETT","25","GREAT VALLEY","41"
"2022-12-10","Boys Basketball","Yes","No","HAVERFORD","49","GREAT VALLEY","37"
"2022-12-06","Boys Basketball","Yes","No","GREAT VALLEY","64","PHOENIXVILLE","31"
"2022-12-02","Boys Basketball","Yes","No","COLLEGIUM CHARTER","32","GREAT VALLEY","45"
