"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-04-29","Boys Tennis","Yes","No","LOWER MERION ","5","UPPER DARBY","0"
"2021-04-27","Boys Tennis","Yes","No","CONESTOGA","1","LOWER MERION ","4"
"2021-04-26","Boys Tennis","Yes","No","LOWER MERION ","5","UNIONVILLE","0"
"2021-04-22","Boys Tennis","Yes","No","LOWER MERION ","5","RADNOR","0"
"2021-04-21","Boys Tennis","No","No","COUNCIL ROCK NORTH ","0","LOWER MERION ","0"
"2021-04-20","Boys Tennis","Yes","No","HAVERFORD","0","LOWER MERION ","5"
"2021-04-15","Boys Tennis","Yes","No","RIDLEY","0","LOWER MERION ","5"
"2021-04-13","Boys Tennis","Yes","No","LOWER MERION ","5","SPRINGFIELD (DELCO)","0"
"2021-04-12","Boys Tennis","Yes","No","Haverford School ","0","LOWER MERION ","5"
"2021-04-08","Boys Tennis","Yes","No","GARNET VALLEY","0","LOWER MERION ","5"
"2021-04-06","Boys Tennis","Yes","No","LOWER MERION ","4","HARRITON","1"
"2021-03-26","Boys Tennis","Yes","No","LOWER MERION ","5","MARPLE NEWTOWN","0"
"2021-03-25","Boys Tennis","Yes","No","PENNCREST","0","LOWER MERION ","7"
"2021-03-22","Boys Tennis","Yes","No","STRATH HAVEN ","0","LOWER MERION ","5"
"2021-03-19","Boys Tennis","Yes","No","CB EAST ","0","LOWER MERION ","5"
"2021-03-18","Boys Tennis","No","No","LOWER MERION ","0","PENNSBURY","0"
"2021-03-17","Boys Tennis","Yes","No","DOWNINGTOWN WEST ","0","LOWER MERION ","5"
"2021-03-15","Boys Tennis","Yes","No","LOWER MERION ","5","GREAT VALLEY","0"
