"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-03","Boys Tennis","Yes","No","PHOENIXVILLE","8","NORRISTOWN","0"
"2021-04-27","Boys Tennis","Yes","No","BOYERTOWN","0","PHOENIXVILLE","5"
"2021-04-26","Boys Tennis","Yes","No","POTTSTOWN","0","PHOENIXVILLE","5"
"2021-04-23","Boys Tennis","Yes","No","SPRING-FORD","2","PHOENIXVILLE","3"
"2021-04-22","Boys Tennis","Yes","No","PHOENIXVILLE","3","PERKIOMEN VALLEY ","2"
"2021-04-19","Boys Tennis","Yes","No","PHOENIXVILLE","6","METHACTON","1"
"2021-04-16","Boys Tennis","Yes","No","PHOENIXVILLE","4","POTTSGROVE","1"
"2021-04-15","Boys Tennis","Yes","No","PHOENIXVILLE","7","UPPER MERION","0"
"2021-04-08","Boys Tennis","Yes","No","OWEN J. ROBERTS","0","PHOENIXVILLE","5"
"2021-04-06","Boys Tennis","Yes","No","POPE JOHN PAUL II","0","PHOENIXVILLE","5"
"2021-03-29","Boys Tennis","Yes","No","UPPER PERKIOMEN","0","PHOENIXVILLE","7"
