"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-11","Boys Tennis","No","No","JENKINTOWN","0","Perkiomen School","0"
"2021-05-05","Boys Tennis","Yes","No","JENKINTOWN","4","Friends Select School ","1"
"2021-05-01","Boys Tennis","Yes","No","JENKINTOWN","5","PHIL-MONT CHRISTIAN","0"
"2021-04-28","Boys Tennis","Yes","No","HOLY GHOST PREP","5","JENKINTOWN","0"
"2021-04-27","Boys Tennis","Yes","No","JENKINTOWN","3","NESHAMINY","2"
"2021-04-23","Boys Tennis","Yes","No","JENKINTOWN","2","CHELTENHAM","3"
"2021-04-20","Boys Tennis","Yes","No","CHURCH FARM SCHOOL ","0","JENKINTOWN","5"
"2021-04-19","Boys Tennis","Yes","No","JENKINTOWN","5","ACADEMY PARK ","0"
"2021-04-09","Boys Tennis","Yes","No","JENKINTOWN","5","BENSALEM","0"
"2021-04-08","Boys Tennis","Yes","No","JENKINTOWN","5","CHURCH FARM SCHOOL ","0"
"2021-04-06","Boys Tennis","Yes","No","PHIL-MONT CHRISTIAN","0","JENKINTOWN","5"
"2021-03-26","Boys Tennis","Yes","No","UPPER MORELAND","0","JENKINTOWN","5"
