"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-03","Boys Tennis","Yes","No","PHOENIXVILLE","8","NORRISTOWN","0"
"2021-04-26","Boys Tennis","Yes","No","NORRISTOWN","1","POTTSGROVE","4"
"2021-04-26","Boys Tennis","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","3"
"2021-04-19","Boys Tennis","Yes","No","NORRISTOWN","0","SPRING-FORD","5"
"2021-04-15","Boys Tennis","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","5"
"2021-04-14","Boys Tennis","Yes","No","POPE JOHN PAUL II","7","NORRISTOWN","0"
"2021-04-14","Boys Tennis","Yes","No","POPE JOHN PAUL II","7","NORRISTOWN","0"
"2021-04-12","Boys Tennis","Yes","No","NORRISTOWN","1","POTTSTOWN","6"
"2021-04-08","Boys Tennis","Yes","No","NORRISTOWN","0","UPPER MERION","5"
"2021-04-06","Boys Tennis","Yes","No","BOYERTOWN","5","NORRISTOWN","0"
