"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-04-22","Boys Tennis","Yes","No","QUAKERTOWN","0","CB SOUTH","5"
"2021-04-19","Boys Tennis","Yes","No","CB SOUTH","1","COUNCIL ROCK NORTH ","4"
"2021-04-15","Boys Tennis","No","No","CB SOUTH","0","HOLY GHOST PREP","0"
"2021-04-15","Boys Tennis","Yes","No","CB SOUTH","3","HOLY GHOST PREP","2"
"2021-04-12","Boys Tennis","Yes","No","CB SOUTH","5","PENNRIDGE","0"
"2021-04-07","Boys Tennis","Yes","No","CB SOUTH","1","NORTH PENN","4"
"2021-04-06","Boys Tennis","Yes","No","CB WEST ","2","CB SOUTH","3"
"2021-03-31","Boys Tennis","No","No","SOUDERTON","0","CB SOUTH","0"
"2021-03-29","Boys Tennis","Yes","No","CB SOUTH","2","CB EAST ","3"
"2021-03-25","Boys Tennis","Yes","No","CB SOUTH","5","HATBORO-HORSHAM","0"
"2021-03-23","Boys Tennis","Yes","No","WISSAHICKON","5","CB SOUTH","0"
"2021-03-22","Boys Tennis","Yes","No","CB SOUTH","3","COUNCIL ROCK SOUTH ","4"
