"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-04-30","Boys Tennis","Yes","No","RADNOR","5","AVON GROVE","0"
"2021-04-27","Boys Tennis","Yes","No","GARNET VALLEY","2","RADNOR","3"
"2021-04-22","Boys Tennis","Yes","No","LOWER MERION ","5","RADNOR","0"
"2021-04-20","Boys Tennis","Yes","No","UPPER DARBY","0","RADNOR","5"
"2021-04-19","Boys Tennis","Yes","No","WISSAHICKON","1","RADNOR","4"
"2021-04-15","Boys Tennis","Yes","No","MARPLE NEWTOWN","0","RADNOR","5"
"2021-04-13","Boys Tennis","Yes","No","PENNCREST","0","RADNOR","7"
"2021-04-05","Boys Tennis","Yes","No","UNIONVILLE","2","RADNOR","3"
"2021-03-25","Boys Tennis","Yes","No","RADNOR","7","HAVERFORD","0"
"2021-03-22","Boys Tennis","Yes","No","RADNOR","5","UPPER DUBLIN","2"
