"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-03","Boys Tennis","Yes","No","UPPER DARBY","5","ACADEMY PARK ","0"
"2021-04-29","Boys Tennis","Yes","No","LOWER MERION ","5","UPPER DARBY","0"
"2021-04-28","Boys Tennis","No","No","UPPER DARBY","0","SUN VALLEY ","0"
"2021-04-27","Boys Tennis","No","No","RIDLEY","0","UPPER DARBY","0"
"2021-04-22","Boys Tennis","No","No","UPPER DARBY","0","CONESTOGA","0"
"2021-04-20","Boys Tennis","Yes","No","UPPER DARBY","0","RADNOR","5"
"2021-04-15","Boys Tennis","No","No","UPPER DARBY","0","GARNET VALLEY","0"
"2021-04-13","Boys Tennis","No","No","HARRITON","0","UPPER DARBY","0"
"2021-04-12","Boys Tennis","No","No","STRATH HAVEN ","0","UPPER DARBY","0"
"2021-04-08","Boys Tennis","No","No","UPPER DARBY","0","MARPLE NEWTOWN","0"
"2021-04-06","Boys Tennis","Yes","No","PENNCREST","7","UPPER DARBY","0"
"2021-03-26","Boys Tennis","No","No","UPPER DARBY","0","SPRINGFIELD (DELCO)","0"
"2021-03-23","Boys Tennis","No","No","UPPER DARBY","0","HAVERFORD","0"
