"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"ABINGTON ","Boys Tennis","AAA","4","7","0","0","PIAA District One"
"ACADEMY PARK ","Boys Tennis","AAA","3","4","0","0","PIAA District One"
"AVON GROVE","Boys Tennis","AAA","10","5","0","0","PIAA District One"
"BENSALEM","Boys Tennis","AAA","1","4","0","0","PIAA District One"
"BISHOP SHANAHAN","Boys Tennis","AAA","1","4","0","0","PIAA District One"
"BOYERTOWN","Boys Tennis","AAA","5","6","0","0","PIAA District One"
"Cardinal O'Hara High School","Boys Tennis","A","0","0","0","0","Other"
"CB EAST ","Boys Tennis","AAA","6","3","0","0","PIAA District One"
"CB SOUTH","Boys Tennis","AAA","5","5","0","0","PIAA District One"
"CB WEST ","Boys Tennis","AAA","2","4","0","0","PIAA District One"
"CHELTENHAM","Boys Tennis","AAA","4","2","0","0","PIAA District One"
"CHICHESTER","Boys Tennis","AAA","0","2","0","0","PIAA District One"
"CHURCH FARM SCHOOL ","Boys Tennis","AA","0","4","0","0","PIAA District One"
"COATESVILLE","Boys Tennis","AAA","0","8","0","0","PIAA District One"
"CONESTOGA","Boys Tennis","AAA","3","1","0","0","PIAA District One"
"COUNCIL ROCK NORTH ","Boys Tennis","AAA","5","1","0","0","PIAA District One"
"COUNCIL ROCK SOUTH ","Boys Tennis","AAA","5","4","0","0","PIAA District One"
"Devon Prep","Boys Tennis","AA","0","0","0","0","12"
"DOCK MENNONITE","Boys Tennis","AA","0","0","0","0","PIAA District One"
"DOWNINGTOWN EAST ","Boys Tennis","AAA","11","1","0","0","PIAA District One"
"DOWNINGTOWN WEST ","Boys Tennis","AAA","9","8","0","0","PIAA District One"
"Friends Select School ","Boys Tennis","A","0","0","0","0","Other"
"GARNET VALLEY","Boys Tennis","AAA","2","2","0","0","PIAA District One"
"GREAT VALLEY","Boys Tennis","AAA","3","5","0","0","PIAA District One"
"HARRITON","Boys Tennis","AAA","1","1","0","0","PIAA District One"
"HATBORO-HORSHAM","Boys Tennis","AAA","1","6","0","0","PIAA District One"
"HAVERFORD","Boys Tennis","AAA","0","4","0","0","PIAA District One"
"Haverford School ","Boys Tennis","A","0","0","0","0","Other"
"HOLY GHOST PREP","Boys Tennis","AA","2","3","0","0","PIAA District One"
"JENKINTOWN","Boys Tennis","AA","9","2","0","0","PIAA District One"
"KENNETT","Boys Tennis","AAA","3","4","0","0","PIAA District One"
"LOWER MERION ","Boys Tennis","AAA","16","0","0","0","PIAA District One"
"LOWER MORELAND","Boys Tennis","AA","8","3","0","0","PIAA District One"
"MARPLE NEWTOWN","Boys Tennis","AAA","0","4","0","0","PIAA District One"
"METHACTON","Boys Tennis","AAA","5","0","0","0","PIAA District One"
"Msgr Bonner & Abp Prendergast HS","Boys Tennis","AAA","0","0","0","0","12"
"NESHAMINY","Boys Tennis","AAA","0","2","1","0","PIAA District One"
"NEW HOPE SOLEBURY","Boys Tennis","AA","2","6","0","0","PIAA District One"
"NORRISTOWN","Boys Tennis","AAA","0","9","0","0","PIAA District One"
"NORTH PENN","Boys Tennis","AAA","5","1","0","0","PIAA District One"
"Octorara HS","Boys Tennis","AA","0","0","0","0","3"
"OWEN J. ROBERTS","Boys Tennis","AAA","5","5","0","0","PIAA District One"
"OXFORD","Boys Tennis","AAA","1","5","0","0","PIAA District One"
"PENN WOOD","Boys Tennis","AAA","0","0","0","0","PIAA District One"
"PENNCREST","Boys Tennis","AAA","3","4","0","0","PIAA District One"
"PENNRIDGE","Boys Tennis","AAA","1","6","0","0","PIAA District One"
"PENNSBURY","Boys Tennis","AAA","4","0","0","0","PIAA District One"
"Perkiomen School","Boys Tennis","A","0","0","0","0","Other"
"PERKIOMEN VALLEY ","Boys Tennis","AAA","8","3","0","0","PIAA District One"
"PHIL-MONT CHRISTIAN","Boys Tennis","AA","2","2","0","0","PIAA District One"
"PHOENIXVILLE","Boys Tennis","AAA","11","0","0","0","PIAA District One"
"PLUMSTEAD CHRISTIAN","Boys Tennis","AA","0","0","0","0","PIAA District One"
