"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-03","Boys Tennis","Yes","No","WC EAST ","2","KENNETT","5"
"2021-04-28","Boys Tennis","No","No","CB WEST ","0","WC EAST ","0"
"2021-04-23","Boys Tennis","No","No","WC EAST ","0","UNIONVILLE","0"
"2021-04-23","Boys Tennis","Yes","No","WC EAST ","0","UNIONVILLE","5"
"2021-04-22","Boys Tennis","No","No","OXFORD","0","WC EAST ","0"
"2021-04-20","Boys Tennis","No","No","WC EAST ","0","SUN VALLEY ","0"
"2021-04-12","Boys Tennis","No","No","MARPLE NEWTOWN","0","WC EAST ","0"
"2021-04-07","Boys Tennis","No","No","GREAT VALLEY","0","WC EAST ","0"
"2021-04-05","Boys Tennis","No","No","WC EAST ","0","WC RUSTIN","0"
"2021-03-31","Boys Tennis","Yes","No","WC HENDERSON","3","WC EAST ","2"
"2021-03-30","Boys Tennis","Yes","No","WC EAST ","7","COATESVILLE","0"
"2021-03-25","Boys Tennis","Yes","No","WC EAST ","4","DOWNINGTOWN WEST ","1"
"2021-03-23","Boys Tennis","No","No","PENNSBURY","0","WC EAST ","0"
"2021-03-22","Boys Tennis","Yes","No","WC EAST ","0","DOWNINGTOWN EAST ","7"
"2021-03-19","Boys Tennis","Yes","No","AVON GROVE","4","WC EAST ","1"
"2021-03-17","Boys Tennis","No","No","BISHOP SHANAHAN","0","WC EAST ","0"
