"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-04-26","Boys Tennis","Yes","No","PLYMOUTH WHITEMARSH","1","LOWER MORELAND","4"
"2021-04-22","Boys Tennis","Yes","No","PLYMOUTH WHITEMARSH","4","WILLIAM TENNENT","3"
"2021-04-20","Boys Tennis","Yes","No","PLYMOUTH WHITEMARSH","4","SPRINGFIELD TWP.(M)","1"
"2021-04-15","Boys Tennis","Yes","No","PLYMOUTH WHITEMARSH","3","CHELTENHAM","4"
"2021-04-13","Boys Tennis","Yes","No","PLYMOUTH WHITEMARSH","3","SOUDERTON","2"
"2021-04-12","Boys Tennis","Yes","No","ABINGTON ","3","PLYMOUTH WHITEMARSH","4"
"2021-04-07","Boys Tennis","Yes","No","PLYMOUTH WHITEMARSH","0","UPPER DUBLIN","7"
"2021-04-06","Boys Tennis","Yes","No","PLYMOUTH WHITEMARSH","3","HATBORO-HORSHAM","2"
"2021-03-25","Boys Tennis","Yes","No","PLYMOUTH WHITEMARSH","0","NORTH PENN","5"
"2021-03-24","Boys Tennis","Yes","No","QUAKERTOWN","1","PLYMOUTH WHITEMARSH","6"
"2021-03-22","Boys Tennis","Yes","No","WISSAHICKON","5","PLYMOUTH WHITEMARSH","0"
"2021-03-18","Boys Tennis","No","Yes","PLYMOUTH WHITEMARSH","0","UPPER MORELAND","0"
