"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-04-29","Boys Tennis","Yes","No","POPE JOHN PAUL II","2","OWEN J. ROBERTS","3"
"2021-04-26","Boys Tennis","Yes","No","SPRING-FORD","5","POPE JOHN PAUL II","0"
"2021-04-23","Boys Tennis","Yes","No","BOYERTOWN","3","POPE JOHN PAUL II","2"
"2021-04-19","Boys Tennis","Yes","No","POPE JOHN PAUL II","5","UPPER PERKIOMEN","0"
"2021-04-16","Boys Tennis","Yes","No","PERKIOMEN VALLEY ","5","POPE JOHN PAUL II","0"
"2021-04-14","Boys Tennis","Yes","No","POPE JOHN PAUL II","7","NORRISTOWN","0"
"2021-04-14","Boys Tennis","Yes","No","POPE JOHN PAUL II","7","NORRISTOWN","0"
"2021-04-08","Boys Tennis","Yes","No","POPE JOHN PAUL II","2","POTTSGROVE","3"
"2021-04-06","Boys Tennis","Yes","No","POPE JOHN PAUL II","0","PHOENIXVILLE","5"
"2021-03-31","Boys Tennis","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","7"
"2021-03-30","Boys Tennis","Yes","No","POPE JOHN PAUL II","5","UPPER MERION","0"
