"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-04-20","Boys Tennis","Yes","No","JENKINTOWN","0","BENSALEM","0"
"2020-04-14","Boys Tennis","Yes","No","WILLIAM TENNENT","0","BENSALEM","0"
"2020-03-26","Boys Tennis","Yes","No","BENSALEM","0","JENKINTOWN","0"
"2020-03-24","Boys Tennis","Yes","No","PENN WOOD","0","CHICHESTER","0"
"2020-03-23","Boys Tennis","Yes","No","CHICHESTER","0","BENSALEM","0"
"2020-03-20","Boys Tennis","Yes","No","CHELTENHAM","0","BENSALEM","0"
"2020-03-16","Boys Tennis","Yes","No","SPRINGFIELD TWP.(M)","0","BENSALEM","0"
"2020-03-13","Boys Tennis","Yes","No","BISHOP SHANAHAN","0","WC HENDERSON","5"
"2020-03-13","Boys Tennis","Yes","No","DOWNINGTOWN EAST ","7","WC EAST ","0"
"2020-03-12","Boys Tennis","Yes","No","UPPER MORELAND","6","WILLIAM TENNENT","1"
"2020-03-12","Boys Tennis","Yes","No","COUNCIL ROCK NORTH ","1","UNIONVILLE","4"
"2020-03-12","Boys Tennis","Yes","Yes","PENNSBURY","2","DOWNINGTOWN WEST ","3"
"2020-03-11","Boys Tennis","Yes","No","METHACTON","1","DOWNINGTOWN EAST ","6"
"2020-03-11","Boys Tennis","Yes","No","GARNET VALLEY","2","UPPER DUBLIN","5"
"2020-03-11","Boys Tennis","Yes","No","LOWER MORELAND","0","HARRITON","5"
"2020-03-10","Boys Tennis","Yes","No","WILLIAM TENNENT","1","SPRINGFIELD TWP.(M)","6"
"2020-03-10","Boys Tennis","Yes","No","CHICHESTER","0","ACADEMY PARK ","5"
"2020-03-09","Boys Tennis","Yes","No","DOWNINGTOWN WEST ","6","METHACTON","1"
"2020-03-09","Boys Tennis","Yes","No","ABINGTON ","1","LOWER MORELAND","4"
"2020-03-09","Boys Tennis","Yes","No","RADNOR","7","WC RUSTIN","0"
