"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-04-22","Boys Tennis","Yes","No","PENNRIDGE","0","CB EAST ","5"
"2021-04-19","Boys Tennis","No","No","GARNET VALLEY","0","CB EAST ","0"
"2021-04-15","Boys Tennis","No","Yes","CB EAST ","0","WISSAHICKON","0"
"2021-04-14","Boys Tennis","No","No","CB EAST ","0","COUNCIL ROCK NORTH ","0"
"2021-04-12","Boys Tennis","No","No","CB EAST ","0","CB WEST ","0"
"2021-04-09","Boys Tennis","No","No","HATBORO-HORSHAM","0","CB EAST ","0"
"2021-04-07","Boys Tennis","Yes","No","CB EAST ","5","SOUDERTON","0"
"2021-04-06","Boys Tennis","No","No","NORTH PENN","0","CB EAST ","0"
"2021-03-30","Boys Tennis","Yes","No","CB EAST ","3","ABINGTON ","2"
"2021-03-29","Boys Tennis","Yes","No","CB SOUTH","2","CB EAST ","3"
"2021-03-26","Boys Tennis","Yes","No","UPPER DUBLIN","6","CB EAST ","1"
"2021-03-25","Boys Tennis","Yes","No","NEW HOPE SOLEBURY","0","CB EAST ","5"
"2021-03-24","Boys Tennis","Yes","No","COUNCIL ROCK SOUTH ","2","CB EAST ","5"
"2021-03-22","Boys Tennis","No","No","PENNSBURY","0","CB EAST ","0"
"2021-03-19","Boys Tennis","Yes","No","CB EAST ","0","LOWER MERION ","5"
"2021-03-15","Boys Tennis","Yes","No","CB EAST ","2","DOWNINGTOWN WEST ","3"
