"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-04-22","Boys Tennis","Yes","No","WC RUSTIN","3","DOWNINGTOWN WEST ","2"
"2021-04-19","Boys Tennis","No","No","GREAT VALLEY","0","WC RUSTIN","0"
"2021-04-15","Boys Tennis","Yes","No","WC RUSTIN","0","UNIONVILLE","5"
"2021-04-14","Boys Tennis","No","No","WC RUSTIN","0","HAVERFORD","0"
"2021-04-13","Boys Tennis","Yes","No","SUN VALLEY ","0","WC RUSTIN","5"
"2021-04-05","Boys Tennis","No","No","WC EAST ","0","WC RUSTIN","0"
"2021-03-29","Boys Tennis","Yes","No","WC RUSTIN","3","AVON GROVE","2"
"2021-03-26","Boys Tennis","Yes","No","DOWNINGTOWN EAST ","7","WC RUSTIN","0"
"2021-03-24","Boys Tennis","No","No","WC RUSTIN","0","DOWNINGTOWN WEST ","0"
"2021-03-17","Boys Tennis","No","No","WC RUSTIN","0","MARPLE NEWTOWN","0"
