"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-03","Boys Tennis","No","No","HAVERFORD","0","SUN VALLEY ","0"
"2021-04-29","Boys Tennis","No","No","HAVERFORD","0","GARNET VALLEY","0"
"2021-04-27","Boys Tennis","No","No","MARPLE NEWTOWN","0","HAVERFORD","0"
"2021-04-22","Boys Tennis","No","No","HAVERFORD","0","RIDLEY","0"
"2021-04-20","Boys Tennis","Yes","No","HAVERFORD","0","LOWER MERION ","5"
"2021-04-16","Boys Tennis","Yes","No","AVON GROVE","4","HAVERFORD","1"
"2021-04-14","Boys Tennis","No","No","WC RUSTIN","0","HAVERFORD","0"
"2021-04-13","Boys Tennis","No","No","HAVERFORD","0","STRATH HAVEN ","0"
"2021-04-08","Boys Tennis","No","No","HARRITON","0","HAVERFORD","0"
"2021-04-06","Boys Tennis","No","No","HAVERFORD","0","CONESTOGA","0"
"2021-03-26","Boys Tennis","Yes","No","HAVERFORD","2","PENNCREST","5"
"2021-03-25","Boys Tennis","Yes","No","RADNOR","7","HAVERFORD","0"
"2021-03-23","Boys Tennis","No","No","UPPER DARBY","0","HAVERFORD","0"
"2021-03-22","Boys Tennis","No","No","HAVERFORD","0","Devon Prep","0"
